CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/06/2022;ENTREES;2;0;0
464003;24/06/2022;SORTIES;2;0;0
464003;24/06/2022;ENTREES;3;0;0
464003;24/06/2022;SORTIES;3;0;0
464003;24/06/2022;ENTREES;4;0;0
464003;24/06/2022;SORTIES;4;0;0
464003;24/06/2022;ENTREES;5;0;2
464003;24/06/2022;SORTIES;5;0;0
464003;24/06/2022;ENTREES;6;0;7
464003;24/06/2022;SORTIES;6;1;0
464003;24/06/2022;ENTREES;7;4;18
464003;24/06/2022;SORTIES;7;3;0
464003;24/06/2022;ENTREES;8;11;24
464003;24/06/2022;SORTIES;8;5;2
464003;24/06/2022;ENTREES;9;6;10
464003;24/06/2022;SORTIES;9;3;4
464003;24/06/2022;ENTREES;10;7;2
464003;24/06/2022;SORTIES;10;5;2
464003;24/06/2022;ENTREES;11;4;3
464003;24/06/2022;SORTIES;11;4;3
464003;24/06/2022;ENTREES;12;3;1
464003;24/06/2022;SORTIES;12;4;5
464003;24/06/2022;ENTREES;13;0;4
464003;24/06/2022;SORTIES;13;3;1
464003;24/06/2022;ENTREES;14;6;2
464003;24/06/2022;SORTIES;14;3;4
464003;24/06/2022;ENTREES;15;7;1
464003;24/06/2022;SORTIES;15;5;6
464003;24/06/2022;ENTREES;16;2;1
464003;24/06/2022;SORTIES;16;7;14
464003;24/06/2022;ENTREES;17;1;1
464003;24/06/2022;SORTIES;17;8;16
464003;24/06/2022;ENTREES;18;2;0
464003;24/06/2022;SORTIES;18;7;13
464003;24/06/2022;ENTREES;19;2;1
464003;24/06/2022;SORTIES;19;7;8
464003;24/06/2022;ENTREES;20;0;1
464003;24/06/2022;SORTIES;20;3;1
464003;24/06/2022;ENTREES;21;0;3
464003;24/06/2022;SORTIES;21;0;3
464003;24/06/2022;ENTREES;22;0;0
464003;24/06/2022;SORTIES;22;1;2
464003;24/06/2022;ENTREES;23;1;1
464003;24/06/2022;SORTIES;23;3;1
464003;25/06/2022;ENTREES;0;0;0
464003;25/06/2022;SORTIES;0;1;1
464003;25/06/2022;ENTREES;1;0;0
464003;25/06/2022;SORTIES;1;0;0
