CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/06/2022;460;2;0;0
464010;24/06/2022;460;3;0;0
464010;24/06/2022;460;4;0;0
464010;24/06/2022;460;5;1;2
464010;24/06/2022;460;6;2;3
464010;24/06/2022;460;7;5;10
464010;24/06/2022;460;8;15;15
464010;24/06/2022;460;9;36;17
464010;24/06/2022;460;10;52;21
464010;24/06/2022;460;11;59;19
464010;24/06/2022;460;12;64;15
464010;24/06/2022;460;13;70;15
464010;24/06/2022;460;14;72;16
464010;24/06/2022;460;15;55;13
464010;24/06/2022;460;16;36;8
464010;24/06/2022;460;17;26;4
464010;24/06/2022;460;18;16;4
464010;24/06/2022;460;19;12;3
464010;24/06/2022;460;20;10;9
464010;24/06/2022;460;21;5;5
464010;24/06/2022;460;22;3;3
464010;24/06/2022;460;23;2;1
464010;25/06/2022;460;0;0;0
464010;25/06/2022;460;1;0;0
