CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/06/2022;;23/06/2022 15:04;0;;24/06/2022 06:38;AB;464007
464007;24/06/2022;;24/06/2022 06:43;1;;24/06/2022 06:46;AB;464007
464007;24/06/2022;;23/06/2022 17:46;2;;24/06/2022 06:51;AB;464007
464007;24/06/2022;;24/06/2022 07:19;3;;24/06/2022 07:24;HO;464007
464007;24/06/2022;;23/06/2022 19:56;4;;24/06/2022 07:43;AB;464007
464007;24/06/2022;;24/06/2022 07:36;5;;24/06/2022 08:50;AB;464007
464007;24/06/2022;;24/06/2022 07:49;6;;24/06/2022 09:16;HO;464007
464007;24/06/2022;;23/06/2022 07:42;7;;24/06/2022 10:20;AB;464007
464007;24/06/2022;;24/06/2022 08:37;8;;24/06/2022 10:31;HO;464007
464007;24/06/2022;;24/06/2022 08:08;9;;24/06/2022 10:35;AB;464007
464007;24/06/2022;;24/06/2022 08:37;10;;24/06/2022 10:58;HO;464007
464007;24/06/2022;;24/06/2022 09:51;11;;24/06/2022 10:59;AB;464007
464007;24/06/2022;;24/06/2022 08:47;12;;24/06/2022 11:07;HO;464007
464007;24/06/2022;;24/06/2022 09:50;13;;24/06/2022 11:10;AB;464007
464007;24/06/2022;;24/06/2022 07:16;14;;24/06/2022 11:27;AB;464007
464007;24/06/2022;;24/06/2022 09:45;15;;24/06/2022 11:28;HO;464007
464007;24/06/2022;;24/06/2022 08:19;16;;24/06/2022 11:28;HO;464007
464007;24/06/2022;;24/06/2022 09:38;17;;24/06/2022 11:29;AB;464007
464007;24/06/2022;;24/06/2022 09:18;18;;24/06/2022 11:33;AB;464007
464007;24/06/2022;;24/06/2022 08:43;19;;24/06/2022 11:43;AB;464007
464007;24/06/2022;;24/06/2022 10:54;20;;24/06/2022 11:48;AB;464007
464007;24/06/2022;;24/06/2022 09:33;21;;24/06/2022 11:52;AB;464007
464007;24/06/2022;;24/06/2022 10:36;22;;24/06/2022 12:07;AB;464007
464007;24/06/2022;;24/06/2022 11:11;23;;24/06/2022 12:18;AB;464007
464007;24/06/2022;;24/06/2022 08:13;24;;24/06/2022 12:18;AB;464007
464007;24/06/2022;;24/06/2022 09:05;25;;24/06/2022 12:22;AB;464007
464007;24/06/2022;;24/06/2022 08:09;26;;24/06/2022 12:22;AB;464007
464007;24/06/2022;;24/06/2022 10:08;27;;24/06/2022 12:28;HO;464007
464007;24/06/2022;;24/06/2022 08:31;28;;24/06/2022 12:30;AB;464007
464007;24/06/2022;;24/06/2022 05:25;29;;24/06/2022 12:36;AB;464007
464007;24/06/2022;;24/06/2022 07:17;30;;24/06/2022 12:37;HO;464007
464007;24/06/2022;;24/06/2022 11:35;31;;24/06/2022 13:07;HO;464007
464007;24/06/2022;;24/06/2022 09:36;32;;24/06/2022 13:14;HO;464007
464007;24/06/2022;;24/06/2022 08:56;33;;24/06/2022 13:14;AB;464007
464007;24/06/2022;;24/06/2022 09:08;34;;24/06/2022 13:19;AB;464007
464007;24/06/2022;;24/06/2022 07:14;35;;24/06/2022 13:28;AB;464007
464007;24/06/2022;;24/06/2022 09:14;36;;24/06/2022 13:35;HO;464007
464007;24/06/2022;;24/06/2022 12:58;37;;24/06/2022 13:36;AB;464007
464007;24/06/2022;;24/06/2022 08:44;38;;24/06/2022 13:45;AB;464007
464007;24/06/2022;;24/06/2022 08:33;39;;24/06/2022 13:46;AB;464007
464007;24/06/2022;;24/06/2022 13:15;40;;24/06/2022 13:47;HO;464007
464007;24/06/2022;;24/06/2022 11:35;41;;24/06/2022 13:51;AB;464007
464007;24/06/2022;;24/06/2022 12:34;42;;24/06/2022 13:55;HO;464007
464007;24/06/2022;;24/06/2022 07:17;43;;24/06/2022 14:01;AB;464007
464007;24/06/2022;;24/06/2022 09:11;44;;24/06/2022 14:02;HO;464007
464007;24/06/2022;;24/06/2022 10:11;45;;24/06/2022 14:06;HO;464007
464007;24/06/2022;;24/06/2022 11:52;46;;24/06/2022 14:08;HO;464007
464007;24/06/2022;;24/06/2022 12:29;47;;24/06/2022 14:14;AB;464007
464007;24/06/2022;;24/06/2022 12:26;48;;24/06/2022 14:19;AB;464007
464007;24/06/2022;;24/06/2022 12:46;49;;24/06/2022 14:27;HO;464007
464007;24/06/2022;;24/06/2022 12:41;50;;24/06/2022 14:29;HO;464007
464007;24/06/2022;;24/06/2022 06:07;51;;24/06/2022 14:31;AB;464007
464007;24/06/2022;;24/06/2022 06:01;52;;24/06/2022 14:33;AB;464007
464007;24/06/2022;;24/06/2022 07:59;53;;24/06/2022 14:34;AB;464007
464007;24/06/2022;;24/06/2022 13:21;54;;24/06/2022 14:35;HO;464007
464007;24/06/2022;;24/06/2022 06:04;55;;24/06/2022 14:39;AB;464007
464007;24/06/2022;;24/06/2022 10:50;56;;24/06/2022 14:39;HO;464007
464007;24/06/2022;;24/06/2022 13:09;57;;24/06/2022 14:39;HO;464007
464007;24/06/2022;;24/06/2022 11:32;58;;24/06/2022 14:41;HO;464007
464007;24/06/2022;;24/06/2022 06:22;59;;24/06/2022 14:45;AB;464007
464007;24/06/2022;;24/06/2022 08:49;60;;24/06/2022 14:52;HO;464007
464007;24/06/2022;;24/06/2022 06:13;61;;24/06/2022 14:52;AB;464007
464007;24/06/2022;;24/06/2022 12:59;62;;24/06/2022 14:54;AB;464007
464007;24/06/2022;;23/06/2022 10:12;63;;24/06/2022 14:55;HO;464007
464007;24/06/2022;;24/06/2022 07:19;64;;24/06/2022 14:56;HO;464007
464007;24/06/2022;;24/06/2022 14:13;65;;24/06/2022 14:57;HO;464007
464007;24/06/2022;;24/06/2022 10:20;66;;24/06/2022 15:02;HO;464007
464007;24/06/2022;;24/06/2022 10:35;67;;24/06/2022 15:04;AB;464007
464007;24/06/2022;;24/06/2022 12:32;68;;24/06/2022 15:05;HO;464007
464007;24/06/2022;;24/06/2022 09:23;69;;24/06/2022 15:07;HO;464007
464007;24/06/2022;;24/06/2022 13:11;70;;24/06/2022 15:10;HO;464007
464007;24/06/2022;;24/06/2022 12:30;71;;24/06/2022 15:10;HO;464007
464007;24/06/2022;;24/06/2022 11:01;72;;24/06/2022 15:11;HO;464007
464007;24/06/2022;;24/06/2022 12:46;73;;24/06/2022 15:12;AB;464007
464007;24/06/2022;;24/06/2022 10:35;74;;24/06/2022 15:18;HO;464007
464007;24/06/2022;;24/06/2022 13:19;75;;24/06/2022 15:21;AB;464007
464007;24/06/2022;;24/06/2022 08:50;76;;24/06/2022 15:24;AB;464007
464007;24/06/2022;;24/06/2022 06:38;77;;24/06/2022 15:24;AB;464007
464007;24/06/2022;;24/06/2022 08:26;78;;24/06/2022 15:28;HO;464007
464007;24/06/2022;;24/06/2022 09:47;79;;24/06/2022 15:30;HO;464007
464007;24/06/2022;;24/06/2022 10:51;80;;24/06/2022 15:32;HO;464007
464007;24/06/2022;;24/06/2022 07:38;81;;24/06/2022 15:36;AB;464007
464007;24/06/2022;;24/06/2022 11:41;82;;24/06/2022 15:38;AB;464007
464007;24/06/2022;;24/06/2022 09:25;83;;24/06/2022 15:40;AB;464007
464007;24/06/2022;;24/06/2022 08:19;84;;24/06/2022 15:43;AB;464007
464007;24/06/2022;;24/06/2022 09:20;85;;24/06/2022 15:44;HO;464007
464007;24/06/2022;;24/06/2022 08:38;86;;24/06/2022 16:01;AB;464007
464007;24/06/2022;;24/06/2022 13:50;87;;24/06/2022 16:03;HO;464007
464007;24/06/2022;;24/06/2022 14:10;88;;24/06/2022 16:04;HO;464007
464007;24/06/2022;;24/06/2022 13:30;89;;24/06/2022 16:09;HO;464007
464007;24/06/2022;;24/06/2022 14:12;90;;24/06/2022 16:09;HO;464007
464007;24/06/2022;;24/06/2022 14:14;91;;24/06/2022 16:17;AB;464007
464007;24/06/2022;;24/06/2022 08:55;92;;24/06/2022 16:18;AB;464007
464007;24/06/2022;;24/06/2022 08:27;93;;24/06/2022 16:20;AB;464007
464007;24/06/2022;;24/06/2022 11:05;94;;24/06/2022 16:20;HO;464007
464007;24/06/2022;;24/06/2022 14:03;95;;24/06/2022 16:20;AB;464007
464007;24/06/2022;;24/06/2022 07:57;96;;24/06/2022 16:23;AB;464007
464007;24/06/2022;;24/06/2022 07:49;97;;24/06/2022 16:24;AB;464007
464007;24/06/2022;;24/06/2022 08:43;98;;24/06/2022 16:34;AB;464007
464007;24/06/2022;;24/06/2022 14:27;99;;24/06/2022 16:36;AB;464007
464007;24/06/2022;;24/06/2022 15:02;100;;24/06/2022 16:36;HO;464007
464007;24/06/2022;;24/06/2022 13:18;101;;24/06/2022 16:36;HO;464007
464007;24/06/2022;;24/06/2022 08:25;102;;24/06/2022 16:38;AB;464007
464007;24/06/2022;;24/06/2022 08:06;103;;24/06/2022 16:38;AB;464007
464007;24/06/2022;;24/06/2022 15:48;104;;24/06/2022 16:39;AB;464007
464007;24/06/2022;;24/06/2022 07:45;105;;24/06/2022 16:40;AB;464007
464007;24/06/2022;;24/06/2022 07:57;106;;24/06/2022 16:40;HO;464007
464007;24/06/2022;;24/06/2022 08:38;107;;24/06/2022 16:44;AB;464007
464007;24/06/2022;;24/06/2022 08:31;108;;24/06/2022 16:45;AB;464007
464007;24/06/2022;;24/06/2022 15:04;109;;24/06/2022 16:52;HO;464007
464007;24/06/2022;;24/06/2022 14:52;110;;24/06/2022 16:53;HO;464007
464007;24/06/2022;;24/06/2022 14:08;111;;24/06/2022 16:58;AB;464007
464007;24/06/2022;;24/06/2022 08:20;112;;24/06/2022 17:00;AB;464007
464007;24/06/2022;;24/06/2022 08:45;113;;24/06/2022 17:02;AB;464007
464007;24/06/2022;;24/06/2022 15:27;114;;24/06/2022 17:03;HO;464007
464007;24/06/2022;;24/06/2022 14:59;115;;24/06/2022 17:04;HO;464007
464007;24/06/2022;;24/06/2022 12:45;116;;24/06/2022 17:08;HO;464007
464007;24/06/2022;;24/06/2022 13:10;117;;24/06/2022 17:11;HO;464007
464007;24/06/2022;;24/06/2022 14:08;118;;24/06/2022 17:11;AB;464007
464007;24/06/2022;;24/06/2022 08:30;119;;24/06/2022 17:11;AB;464007
464007;24/06/2022;;24/06/2022 15:48;120;;24/06/2022 17:12;HO;464007
464007;24/06/2022;;24/06/2022 15:12;121;;24/06/2022 17:13;AB;464007
464007;24/06/2022;;24/06/2022 07:17;122;;24/06/2022 17:14;AB;464007
464007;24/06/2022;;24/06/2022 15:12;123;;24/06/2022 17:16;AB;464007
464007;24/06/2022;;24/06/2022 08:11;124;;24/06/2022 17:17;AB;464007
464007;24/06/2022;;24/06/2022 08:06;125;;24/06/2022 17:17;AB;464007
464007;24/06/2022;;24/06/2022 07:20;126;;24/06/2022 17:19;AB;464007
464007;24/06/2022;;24/06/2022 07:13;127;;24/06/2022 17:20;HO;464007
464007;24/06/2022;;24/06/2022 08:12;128;;24/06/2022 17:32;AB;464007
464007;24/06/2022;;24/06/2022 16:56;129;;24/06/2022 17:35;AB;464007
464007;24/06/2022;;24/06/2022 07:23;130;;24/06/2022 17:37;AB;464007
464007;24/06/2022;;24/06/2022 10:37;131;;24/06/2022 17:37;HO;464007
464007;24/06/2022;;24/06/2022 07:52;132;;24/06/2022 17:42;AB;464007
464007;24/06/2022;;24/06/2022 14:47;133;;24/06/2022 17:43;AB;464007
464007;24/06/2022;;24/06/2022 07:01;134;;24/06/2022 17:46;AB;464007
464007;24/06/2022;;24/06/2022 07:36;135;;24/06/2022 17:47;HO;464007
464007;24/06/2022;;24/06/2022 08:10;136;;24/06/2022 17:47;AB;464007
464007;24/06/2022;;24/06/2022 10:54;137;;24/06/2022 17:49;AB;464007
464007;24/06/2022;;24/06/2022 16:24;138;;24/06/2022 17:50;AB;464007
464007;24/06/2022;;24/06/2022 06:31;139;;24/06/2022 17:53;AB;464007
464007;24/06/2022;;24/06/2022 13:57;140;;24/06/2022 17:54;AB;464007
464007;24/06/2022;;24/06/2022 13:56;141;;24/06/2022 17:54;HO;464007
464007;24/06/2022;;24/06/2022 07:55;142;;24/06/2022 17:57;AB;464007
464007;24/06/2022;;24/06/2022 08:02;143;;24/06/2022 17:59;AB;464007
464007;24/06/2022;;24/06/2022 08:44;144;;24/06/2022 18:01;AB;464007
464007;24/06/2022;;23/06/2022 21:59;145;;24/06/2022 18:02;AB;464007
464007;24/06/2022;;24/06/2022 07:50;146;;24/06/2022 18:03;AB;464007
464007;24/06/2022;;24/06/2022 07:59;147;;24/06/2022 18:05;AB;464007
464007;24/06/2022;;24/06/2022 06:53;148;;24/06/2022 18:06;AB;464007
464007;24/06/2022;;24/06/2022 15:09;149;;24/06/2022 18:06;HO;464007
464007;24/06/2022;;24/06/2022 07:56;150;;24/06/2022 18:07;AB;464007
464007;24/06/2022;;24/06/2022 11:15;151;;24/06/2022 18:07;HO;464007
464007;24/06/2022;;24/06/2022 09:33;152;;24/06/2022 18:07;AB;464007
464007;24/06/2022;;24/06/2022 08:32;153;;24/06/2022 18:08;AB;464007
464007;24/06/2022;;24/06/2022 11:15;154;;24/06/2022 18:08;HO;464007
464007;24/06/2022;;24/06/2022 08:14;155;;24/06/2022 18:10;AB;464007
464007;24/06/2022;;24/06/2022 07:59;156;;24/06/2022 18:11;AB;464007
464007;24/06/2022;;24/06/2022 12:06;157;;24/06/2022 18:12;HO;464007
464007;24/06/2022;;24/06/2022 16:11;158;;24/06/2022 18:14;HO;464007
464007;24/06/2022;;24/06/2022 15:37;159;;24/06/2022 18:16;HO;464007
464007;24/06/2022;;24/06/2022 16:49;160;;24/06/2022 18:18;HO;464007
464007;24/06/2022;;24/06/2022 08:22;161;;24/06/2022 18:20;AB;464007
464007;24/06/2022;;24/06/2022 09:00;162;;24/06/2022 18:21;AB;464007
464007;24/06/2022;;24/06/2022 06:50;163;;24/06/2022 18:22;AB;464007
464007;24/06/2022;;21/06/2022 10:46;164;;24/06/2022 18:24;AB;464007
464007;24/06/2022;;19/06/2022 22:27;165;;24/06/2022 18:27;AB;464007
464007;24/06/2022;;24/06/2022 08:31;166;;24/06/2022 18:28;AB;464007
464007;24/06/2022;;24/06/2022 05:35;167;;24/06/2022 18:28;AB;464007
464007;24/06/2022;;24/06/2022 17:08;168;;24/06/2022 18:28;AB;464007
464007;24/06/2022;;24/06/2022 08:41;169;;24/06/2022 18:30;AB;464007
464007;24/06/2022;;24/06/2022 08:02;170;;24/06/2022 18:30;AB;464007
464007;24/06/2022;;24/06/2022 07:49;171;;24/06/2022 18:30;AB;464007
464007;24/06/2022;;24/06/2022 09:18;172;;24/06/2022 18:34;AB;464007
464007;24/06/2022;;24/06/2022 12:01;173;;24/06/2022 18:35;HO;464007
464007;24/06/2022;;24/06/2022 14:09;174;;24/06/2022 18:35;AB;464007
464007;24/06/2022;;24/06/2022 07:57;175;;24/06/2022 18:35;AB;464007
464007;24/06/2022;;24/06/2022 15:42;176;;24/06/2022 18:36;AB;464007
464007;24/06/2022;;24/06/2022 14:42;177;;24/06/2022 18:36;HO;464007
464007;24/06/2022;;24/06/2022 11:41;178;;24/06/2022 18:36;AB;464007
464007;24/06/2022;;24/06/2022 08:19;179;;24/06/2022 18:44;AB;464007
464007;24/06/2022;;24/06/2022 09:11;180;;24/06/2022 18:51;AB;464007
464007;24/06/2022;;24/06/2022 08:02;181;;24/06/2022 18:51;AB;464007
464007;24/06/2022;;24/06/2022 06:31;182;;24/06/2022 18:56;AB;464007
464007;24/06/2022;;24/06/2022 07:32;183;;24/06/2022 18:56;AB;464007
464007;24/06/2022;;24/06/2022 08:32;184;;24/06/2022 18:57;AB;464007
464007;24/06/2022;;24/06/2022 12:18;185;;24/06/2022 19:00;AB;464007
464007;24/06/2022;;24/06/2022 06:29;186;;24/06/2022 19:01;HO;464007
464007;24/06/2022;;24/06/2022 08:10;187;;24/06/2022 19:01;AB;464007
464007;24/06/2022;;24/06/2022 06:21;188;;24/06/2022 19:02;HO;464007
464007;24/06/2022;;24/06/2022 15:37;189;;24/06/2022 19:10;AB;464007
464007;24/06/2022;;24/06/2022 18:55;190;;24/06/2022 19:11;AB;464007
464007;24/06/2022;;24/06/2022 09:32;191;;24/06/2022 19:11;AB;464007
464007;24/06/2022;;24/06/2022 16:43;192;;24/06/2022 19:13;HO;464007
464007;24/06/2022;;24/06/2022 10:10;193;;24/06/2022 19:16;AB;464007
464007;24/06/2022;;24/06/2022 09:07;194;;24/06/2022 19:17;AB;464007
464007;24/06/2022;;24/06/2022 13:51;195;;24/06/2022 19:17;AB;464007
464007;24/06/2022;;24/06/2022 08:34;196;;24/06/2022 19:18;AB;464007
464007;24/06/2022;;24/06/2022 17:35;197;;24/06/2022 19:19;HO;464007
464007;24/06/2022;;24/06/2022 10:22;198;;24/06/2022 19:25;AB;464007
464007;24/06/2022;;24/06/2022 09:53;199;;24/06/2022 19:25;AB;464007
464007;24/06/2022;;24/06/2022 09:43;200;;24/06/2022 19:28;AB;464007
464007;24/06/2022;;24/06/2022 09:42;201;;24/06/2022 19:28;AB;464007
464007;24/06/2022;;24/06/2022 10:36;202;;24/06/2022 19:36;AB;464007
464007;24/06/2022;;24/06/2022 10:36;203;;24/06/2022 19:39;AB;464007
464007;24/06/2022;;24/06/2022 17:01;204;;24/06/2022 19:41;HO;464007
464007;24/06/2022;;24/06/2022 18:35;205;;24/06/2022 19:43;AB;464007
464007;24/06/2022;;24/06/2022 09:17;206;;24/06/2022 19:43;AB;464007
464007;24/06/2022;;24/06/2022 08:59;207;;24/06/2022 19:43;AB;464007
464007;24/06/2022;;24/06/2022 16:39;208;;24/06/2022 19:52;HO;464007
464007;24/06/2022;;24/06/2022 07:51;209;;24/06/2022 19:52;HO;464007
464007;24/06/2022;;24/06/2022 12:03;210;;24/06/2022 20:00;AB;464007
464007;24/06/2022;;24/06/2022 11:05;211;;24/06/2022 20:03;AB;464007
464007;24/06/2022;;24/06/2022 16:07;212;;24/06/2022 20:10;AB;464007
464007;24/06/2022;;24/06/2022 09:07;213;;24/06/2022 20:10;AB;464007
464007;24/06/2022;;24/06/2022 08:25;214;;24/06/2022 20:11;AB;464007
464007;24/06/2022;;24/06/2022 09:21;215;;24/06/2022 20:14;AB;464007
464007;24/06/2022;;24/06/2022 10:32;216;;24/06/2022 20:17;AB;464007
464007;24/06/2022;;24/06/2022 12:50;217;;24/06/2022 20:22;AB;464007
464007;24/06/2022;;24/06/2022 07:14;218;;24/06/2022 20:22;AB;464007
464007;24/06/2022;;24/06/2022 17:38;219;;24/06/2022 20:23;HO;464007
464007;24/06/2022;;24/06/2022 17:03;220;;24/06/2022 20:26;HO;464007
464007;24/06/2022;;24/06/2022 17:17;221;;24/06/2022 20:29;HO;464007
464007;24/06/2022;;24/06/2022 14:42;222;;24/06/2022 20:37;HO;464007
464007;24/06/2022;;24/06/2022 15:59;223;;24/06/2022 20:48;HO;464007
464007;24/06/2022;;24/06/2022 13:31;224;;24/06/2022 21:08;AB;464007
464007;24/06/2022;;24/06/2022 12:34;225;;24/06/2022 21:35;AB;464007
464007;24/06/2022;;11/06/2022 13:02;226;;24/06/2022 21:44;AB;464007
464007;24/06/2022;;24/06/2022 15:35;227;;24/06/2022 21:57;AB;464007
464007;24/06/2022;;24/06/2022 18:06;228;;24/06/2022 22:04;HO;464007
464007;24/06/2022;;24/06/2022 12:29;229;;24/06/2022 22:10;AB;464007
464007;24/06/2022;;24/06/2022 17:26;230;;24/06/2022 22:12;AB;464007
464007;24/06/2022;;24/06/2022 08:38;231;;24/06/2022 22:12;AB;464007
464007;24/06/2022;;24/06/2022 12:16;232;;24/06/2022 22:38;AB;464007
464007;24/06/2022;;24/06/2022 19:30;233;;24/06/2022 22:46;AB;464007
464007;24/06/2022;;22/06/2022 22:34;234;;24/06/2022 22:49;AB;464007
464007;24/06/2022;;24/06/2022 08:13;235;;24/06/2022 23:07;AB;464007
464007;24/06/2022;;24/06/2022 12:18;236;;24/06/2022 23:08;HO;464007
464007;24/06/2022;;24/06/2022 19:45;237;;24/06/2022 23:21;AB;464007
464007;24/06/2022;;24/06/2022 17:21;238;;24/06/2022 23:40;AB;464007
464007;24/06/2022;;13/06/2022 05:59;239;;24/06/2022 23:54;AB;464007
464007;25/06/2022;;24/06/2022 11:29;240;;25/06/2022 00:09;AB;464007
464007;25/06/2022;;24/06/2022 19:45;241;;25/06/2022 00:10;HO;464007
464007;25/06/2022;;24/06/2022 18:07;242;;25/06/2022 00:12;HO;464007
464007;25/06/2022;;24/06/2022 20:51;243;;25/06/2022 00:26;AB;464007
464007;25/06/2022;;24/06/2022 19:07;244;;25/06/2022 00:28;HO;464007
464007;25/06/2022;;24/06/2022 18:45;245;;25/06/2022 00:28;HO;464007
464007;25/06/2022;;24/06/2022 15:45;246;;25/06/2022 00:54;AB;464007
