CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/06/2022;600;2;0;0
464007;24/06/2022;600;3;0;0
464007;24/06/2022;600;4;0;0
464007;24/06/2022;600;5;0;0
464007;24/06/2022;600;6;0;7
464007;24/06/2022;600;7;5;30
464007;24/06/2022;600;8;11;75
464007;24/06/2022;600;9;17;95
464007;24/06/2022;600;10;22;101
464007;24/06/2022;600;11;27;100
464007;24/06/2022;600;12;34;104
464007;24/06/2022;600;13;38;101
464007;24/06/2022;600;14;32;99
464007;24/06/2022;600;15;28;97
464007;24/06/2022;600;16;22;85
464007;24/06/2022;600;17;19;65
464007;24/06/2022;600;18;14;35
464007;24/06/2022;600;19;10;19
464007;24/06/2022;600;20;5;11
464007;24/06/2022;600;21;5;7
464007;24/06/2022;600;22;4;1
464007;24/06/2022;600;23;3;0
464007;25/06/2022;600;0;0;0
464007;25/06/2022;600;1;0;0
