CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/06/2022;200;2;0;0
464005;24/06/2022;200;3;0;0
464005;24/06/2022;200;4;0;0
464005;24/06/2022;200;5;0;1
464005;24/06/2022;200;6;0;1
464005;24/06/2022;200;7;0;3
464005;24/06/2022;200;8;2;8
464005;24/06/2022;200;9;3;11
464005;24/06/2022;200;10;4;13
464005;24/06/2022;200;11;4;14
464005;24/06/2022;200;12;5;14
464005;24/06/2022;200;13;6;14
464005;24/06/2022;200;14;6;13
464005;24/06/2022;200;15;5;11
464005;24/06/2022;200;16;2;8
464005;24/06/2022;200;17;1;7
464005;24/06/2022;200;18;1;3
464005;24/06/2022;200;19;0;0
464005;24/06/2022;200;20;0;0
464005;24/06/2022;200;21;0;0
464005;24/06/2022;200;22;1;0
464005;24/06/2022;200;23;1;0
464005;25/06/2022;200;0;0;0
464005;25/06/2022;200;1;0;0
