CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/06/2022;ENTREES;2;0;0
464008;24/06/2022;SORTIES;2;0;0
464008;24/06/2022;ENTREES;3;0;1
464008;24/06/2022;SORTIES;3;0;0
464008;24/06/2022;ENTREES;4;0;1
464008;24/06/2022;SORTIES;4;0;0
464008;24/06/2022;ENTREES;5;0;0
464008;24/06/2022;SORTIES;5;0;0
464008;24/06/2022;ENTREES;6;0;2
464008;24/06/2022;SORTIES;6;2;3
464008;24/06/2022;ENTREES;7;0;3
464008;24/06/2022;SORTIES;7;1;2
464008;24/06/2022;ENTREES;8;4;1
464008;24/06/2022;SORTIES;8;3;0
464008;24/06/2022;ENTREES;9;14;1
464008;24/06/2022;SORTIES;9;1;2
464008;24/06/2022;ENTREES;10;8;2
464008;24/06/2022;SORTIES;10;1;0
464008;24/06/2022;ENTREES;11;27;5
464008;24/06/2022;SORTIES;11;3;4
464008;24/06/2022;ENTREES;12;3;6
464008;24/06/2022;SORTIES;12;1;4
464008;24/06/2022;ENTREES;13;3;1
464008;24/06/2022;SORTIES;13;7;3
464008;24/06/2022;ENTREES;14;4;1
464008;24/06/2022;SORTIES;14;2;0
464008;24/06/2022;ENTREES;15;4;2
464008;24/06/2022;SORTIES;15;8;3
464008;24/06/2022;ENTREES;16;4;2
464008;24/06/2022;SORTIES;16;5;0
464008;24/06/2022;ENTREES;17;1;0
464008;24/06/2022;SORTIES;17;10;3
464008;24/06/2022;ENTREES;18;3;0
464008;24/06/2022;SORTIES;18;4;2
464008;24/06/2022;ENTREES;19;1;0
464008;24/06/2022;SORTIES;19;4;3
464008;24/06/2022;ENTREES;20;12;1
464008;24/06/2022;SORTIES;20;6;1
464008;24/06/2022;ENTREES;21;10;0
464008;24/06/2022;SORTIES;21;14;3
464008;24/06/2022;ENTREES;22;0;0
464008;24/06/2022;SORTIES;22;1;0
464008;24/06/2022;ENTREES;23;0;0
464008;24/06/2022;SORTIES;23;0;0
464008;25/06/2022;ENTREES;0;1;0
464008;25/06/2022;SORTIES;0;2;0
464008;25/06/2022;ENTREES;1;0;0
464008;25/06/2022;SORTIES;1;0;0
