CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/06/2022;ENTREES;2;0;0
464011;24/06/2022;SORTIES;2;0;0
464011;24/06/2022;ENTREES;3;0;0
464011;24/06/2022;SORTIES;3;0;0
464011;24/06/2022;ENTREES;4;0;0
464011;24/06/2022;SORTIES;4;0;0
464011;24/06/2022;ENTREES;5;0;2
464011;24/06/2022;SORTIES;5;0;0
464011;24/06/2022;ENTREES;6;1;7
464011;24/06/2022;SORTIES;6;0;0
464011;24/06/2022;ENTREES;7;3;8
464011;24/06/2022;SORTIES;7;0;3
464011;24/06/2022;ENTREES;8;1;8
464011;24/06/2022;SORTIES;8;0;1
464011;24/06/2022;ENTREES;9;1;9
464011;24/06/2022;SORTIES;9;0;2
464011;24/06/2022;ENTREES;10;5;6
464011;24/06/2022;SORTIES;10;0;1
464011;24/06/2022;ENTREES;11;2;4
464011;24/06/2022;SORTIES;11;0;0
464011;24/06/2022;ENTREES;12;3;4
464011;24/06/2022;SORTIES;12;3;2
464011;24/06/2022;ENTREES;13;1;2
464011;24/06/2022;SORTIES;13;0;3
464011;24/06/2022;ENTREES;14;4;2
464011;24/06/2022;SORTIES;14;0;6
464011;24/06/2022;ENTREES;15;2;2
464011;24/06/2022;SORTIES;15;3;3
464011;24/06/2022;ENTREES;16;1;0
464011;24/06/2022;SORTIES;16;4;9
464011;24/06/2022;ENTREES;17;1;2
464011;24/06/2022;SORTIES;17;3;10
464011;24/06/2022;ENTREES;18;3;2
464011;24/06/2022;SORTIES;18;10;9
464011;24/06/2022;ENTREES;19;1;1
464011;24/06/2022;SORTIES;19;1;7
464011;24/06/2022;ENTREES;20;4;1
464011;24/06/2022;SORTIES;20;4;2
464011;24/06/2022;ENTREES;21;0;1
464011;24/06/2022;SORTIES;21;0;3
464011;24/06/2022;ENTREES;22;0;0
464011;24/06/2022;SORTIES;22;1;2
464011;24/06/2022;ENTREES;23;0;0
464011;24/06/2022;SORTIES;23;1;1
464011;25/06/2022;ENTREES;0;0;0
464011;25/06/2022;SORTIES;0;1;0
464011;25/06/2022;ENTREES;1;0;0
464011;25/06/2022;SORTIES;1;0;0
