CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/06/2022;ENTREES;2;0;1
464001;24/06/2022;SORTIES;2;1;0
464001;24/06/2022;ENTREES;3;0;1
464001;24/06/2022;SORTIES;3;0;0
464001;24/06/2022;ENTREES;4;1;8
464001;24/06/2022;SORTIES;4;0;0
464001;24/06/2022;ENTREES;5;1;5
464001;24/06/2022;SORTIES;5;1;0
464001;24/06/2022;ENTREES;6;5;10
464001;24/06/2022;SORTIES;6;2;2
464001;24/06/2022;ENTREES;7;10;22
464001;24/06/2022;SORTIES;7;4;0
464001;24/06/2022;ENTREES;8;34;31
464001;24/06/2022;SORTIES;8;12;8
464001;24/06/2022;ENTREES;9;36;24
464001;24/06/2022;SORTIES;9;1;4
464001;24/06/2022;ENTREES;10;22;14
464001;24/06/2022;SORTIES;10;6;1
464001;24/06/2022;ENTREES;11;26;10
464001;24/06/2022;SORTIES;11;8;2
464001;24/06/2022;ENTREES;12;17;16
464001;24/06/2022;SORTIES;12;15;15
464001;24/06/2022;ENTREES;13;15;10
464001;24/06/2022;SORTIES;13;12;11
464001;24/06/2022;ENTREES;14;23;5
464001;24/06/2022;SORTIES;14;23;3
464001;24/06/2022;ENTREES;15;10;5
464001;24/06/2022;SORTIES;15;27;15
464001;24/06/2022;ENTREES;16;14;6
464001;24/06/2022;SORTIES;16;30;12
464001;24/06/2022;ENTREES;17;17;2
464001;24/06/2022;SORTIES;17;25;27
464001;24/06/2022;ENTREES;18;12;3
464001;24/06/2022;SORTIES;18;25;18
464001;24/06/2022;ENTREES;19;9;2
464001;24/06/2022;SORTIES;19;21;32
464001;24/06/2022;ENTREES;20;3;0
464001;24/06/2022;SORTIES;20;9;13
464001;24/06/2022;ENTREES;21;4;0
464001;24/06/2022;SORTIES;21;10;5
464001;24/06/2022;ENTREES;22;1;1
464001;24/06/2022;SORTIES;22;8;6
464001;24/06/2022;ENTREES;23;1;0
464001;24/06/2022;SORTIES;23;14;3
464001;25/06/2022;ENTREES;0;0;0
464001;25/06/2022;SORTIES;0;11;0
464001;25/06/2022;ENTREES;1;0;1
464001;25/06/2022;SORTIES;1;1;0
