CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/06/2022;ENTREES;2;0;0
464007;24/06/2022;SORTIES;2;0;0
464007;24/06/2022;ENTREES;3;0;0
464007;24/06/2022;SORTIES;3;0;0
464007;24/06/2022;ENTREES;4;0;0
464007;24/06/2022;SORTIES;4;0;0
464007;24/06/2022;ENTREES;5;0;2
464007;24/06/2022;SORTIES;5;0;0
464007;24/06/2022;ENTREES;6;2;10
464007;24/06/2022;SORTIES;6;0;2
464007;24/06/2022;ENTREES;7;8;24
464007;24/06/2022;SORTIES;7;1;1
464007;24/06/2022;ENTREES;8;6;46
464007;24/06/2022;SORTIES;8;0;1
464007;24/06/2022;ENTREES;9;7;20
464007;24/06/2022;SORTIES;9;1;0
464007;24/06/2022;ENTREES;10;7;9
464007;24/06/2022;SORTIES;10;2;3
464007;24/06/2022;ENTREES;11;8;6
464007;24/06/2022;SORTIES;11;3;7
464007;24/06/2022;ENTREES;12;9;11
464007;24/06/2022;SORTIES;12;2;7
464007;24/06/2022;ENTREES;13;9;4
464007;24/06/2022;SORTIES;13;5;7
464007;24/06/2022;ENTREES;14;7;8
464007;24/06/2022;SORTIES;14;13;10
464007;24/06/2022;ENTREES;15;7;7
464007;24/06/2022;SORTIES;15;11;9
464007;24/06/2022;ENTREES;16;4;4
464007;24/06/2022;SORTIES;16;10;16
464007;24/06/2022;ENTREES;17;6;3
464007;24/06/2022;SORTIES;17;9;23
464007;24/06/2022;ENTREES;18;4;2
464007;24/06/2022;SORTIES;18;9;32
464007;24/06/2022;ENTREES;19;3;2
464007;24/06/2022;SORTIES;19;7;18
464007;24/06/2022;ENTREES;20;0;1
464007;24/06/2022;SORTIES;20;5;9
464007;24/06/2022;ENTREES;21;0;0
464007;24/06/2022;SORTIES;21;0;4
464007;24/06/2022;ENTREES;22;0;0
464007;24/06/2022;SORTIES;22;1;6
464007;24/06/2022;ENTREES;23;0;0
464007;24/06/2022;SORTIES;23;1;4
464007;25/06/2022;ENTREES;0;0;0
464007;25/06/2022;SORTIES;0;4;3
464007;25/06/2022;ENTREES;1;0;0
464007;25/06/2022;SORTIES;1;0;0
