CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/06/2022;324;2;0;0
464011;24/06/2022;324;3;0;0
464011;24/06/2022;324;4;0;0
464011;24/06/2022;324;5;0;2
464011;24/06/2022;324;6;0;9
464011;24/06/2022;324;7;3;14
464011;24/06/2022;324;8;4;21
464011;24/06/2022;324;9;5;28
464011;24/06/2022;324;10;10;33
464011;24/06/2022;324;11;12;37
464011;24/06/2022;324;12;12;39
464011;24/06/2022;324;13;13;38
464011;24/06/2022;324;14;17;34
464011;24/06/2022;324;15;16;33
464011;24/06/2022;324;16;13;24
464011;24/06/2022;324;17;11;16
464011;24/06/2022;324;18;4;9
464011;24/06/2022;324;19;4;3
464011;24/06/2022;324;20;4;2
464011;24/06/2022;324;21;4;0
464011;24/06/2022;324;22;3;0
464011;24/06/2022;324;23;2;0
464011;25/06/2022;324;0;0;0
464011;25/06/2022;324;1;0;0
