CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/06/2022;454;2;0;2
464001;24/06/2022;454;3;0;3
464001;24/06/2022;454;4;0;11
464001;24/06/2022;454;5;0;16
464001;24/06/2022;454;6;0;24
464001;24/06/2022;454;7;0;46
464001;24/06/2022;454;8;19;69
464001;24/06/2022;454;9;54;89
464001;24/06/2022;454;10;70;102
464001;24/06/2022;454;11;88;110
464001;24/06/2022;454;12;90;111
464001;24/06/2022;454;13;93;110
464001;24/06/2022;454;14;93;112
464001;24/06/2022;454;15;76;102
464001;24/06/2022;454;16;60;96
464001;24/06/2022;454;17;52;71
464001;24/06/2022;454;18;39;56
464001;24/06/2022;454;19;27;26
464001;24/06/2022;454;20;21;13
464001;24/06/2022;454;21;15;8
464001;24/06/2022;454;22;8;3
464001;24/06/2022;454;23;0;0
464001;25/06/2022;454;0;0;0
464001;25/06/2022;454;1;0;1
