CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/06/2022;340;2;0;0
464009;24/06/2022;340;3;0;0
464009;24/06/2022;340;4;0;0
464009;24/06/2022;340;5;0;0
464009;24/06/2022;340;6;0;8
464009;24/06/2022;340;7;10;35
464009;24/06/2022;340;8;18;49
464009;24/06/2022;340;9;26;53
464009;24/06/2022;340;10;33;54
464009;24/06/2022;340;11;37;55
464009;24/06/2022;340;12;33;52
464009;24/06/2022;340;13;31;51
464009;24/06/2022;340;14;31;48
464009;24/06/2022;340;15;24;46
464009;24/06/2022;340;16;23;39
464009;24/06/2022;340;17;20;24
464009;24/06/2022;340;18;11;12
464009;24/06/2022;340;19;7;9
464009;24/06/2022;340;20;7;4
464009;24/06/2022;340;21;6;1
464009;24/06/2022;340;22;3;1
464009;24/06/2022;340;23;3;1
464009;25/06/2022;340;0;0;0
464009;25/06/2022;340;1;0;0
