CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/06/2022;;24/06/2022 08:35;0;;24/06/2022 11:07;HO;464005
464005;24/06/2022;;24/06/2022 11:58;1;;24/06/2022 14:28;AB;464005
464005;24/06/2022;;24/06/2022 05:57;2;;24/06/2022 15:10;AB;464005
464005;24/06/2022;;24/06/2022 07:38;3;;24/06/2022 15:40;AB;464005
464005;24/06/2022;;24/06/2022 08:37;4;;24/06/2022 15:54;HO;464005
464005;24/06/2022;;24/06/2022 08:31;5;;24/06/2022 16:04;AB;464005
464005;24/06/2022;;24/06/2022 13:25;6;;24/06/2022 16:07;HO;464005
464005;24/06/2022;;24/06/2022 10:14;7;;24/06/2022 16:10;AB;464005
464005;24/06/2022;;24/06/2022 09:01;8;;24/06/2022 16:12;AB;464005
464005;24/06/2022;;24/06/2022 09:48;9;;24/06/2022 16:14;HO;464005
464005;24/06/2022;;24/06/2022 10:23;10;;24/06/2022 16:41;HO;464005
464005;24/06/2022;;24/06/2022 08:10;11;;24/06/2022 17:06;AB;464005
464005;24/06/2022;;24/06/2022 11:41;12;;24/06/2022 17:24;HO;464005
464005;24/06/2022;;24/06/2022 07:44;13;;24/06/2022 18:11;AB;464005
464005;24/06/2022;;24/06/2022 08:59;14;;24/06/2022 18:14;AB;464005
464005;24/06/2022;;24/06/2022 08:12;15;;24/06/2022 18:28;AB;464005
464005;24/06/2022;;24/06/2022 09:05;16;;24/06/2022 18:38;AB;464005
464005;24/06/2022;;24/06/2022 10:29;17;;24/06/2022 19:07;AB;464005
464005;24/06/2022;;24/06/2022 09:55;18;;24/06/2022 19:08;AB;464005
464005;24/06/2022;;24/06/2022 12:28;19;;24/06/2022 19:12;HO;464005
464005;24/06/2022;;24/06/2022 08:26;20;;24/06/2022 19:38;AB;464005
464005;24/06/2022;;22/06/2022 06:23;21;;24/06/2022 20:39;AB;464005
