CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/06/2022;406;2;0;0
464003;24/06/2022;406;3;0;0
464003;24/06/2022;406;4;0;0
464003;24/06/2022;406;5;0;1
464003;24/06/2022;406;6;0;8
464003;24/06/2022;406;7;0;26
464003;24/06/2022;406;8;5;48
464003;24/06/2022;406;9;8;54
464003;24/06/2022;406;10;10;54
464003;24/06/2022;406;11;10;54
464003;24/06/2022;406;12;9;50
464003;24/06/2022;406;13;6;53
464003;24/06/2022;406;14;9;51
464003;24/06/2022;406;15;11;46
464003;24/06/2022;406;16;6;33
464003;24/06/2022;406;17;0;18
464003;24/06/2022;406;18;0;5
464003;24/06/2022;406;19;0;0
464003;24/06/2022;406;20;0;0
464003;24/06/2022;406;21;0;0
464003;24/06/2022;406;22;0;0
464003;24/06/2022;406;23;0;0
464003;25/06/2022;406;0;0;0
464003;25/06/2022;406;1;0;0
