CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/06/2022;107;2;0;2
464002;24/06/2022;107;3;0;2
464002;24/06/2022;107;4;0;2
464002;24/06/2022;107;5;1;2
464002;24/06/2022;107;6;2;2
464002;24/06/2022;107;7;4;8
464002;24/06/2022;107;8;9;11
464002;24/06/2022;107;9;18;16
464002;24/06/2022;107;10;23;15
464002;24/06/2022;107;11;23;14
464002;24/06/2022;107;12;20;14
464002;24/06/2022;107;13;22;15
464002;24/06/2022;107;14;23;21
464002;24/06/2022;107;15;20;22
464002;24/06/2022;107;16;18;17
464002;24/06/2022;107;17;12;12
464002;24/06/2022;107;18;9;11
464002;24/06/2022;107;19;6;7
464002;24/06/2022;107;20;5;2
464002;24/06/2022;107;21;3;6
464002;24/06/2022;107;22;2;6
464002;24/06/2022;107;23;2;6
464002;25/06/2022;107;0;0;1
464002;25/06/2022;107;1;0;2
