CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;24/06/2022;;23/06/2022 18:42;0;;24/06/2022 07:44;AB;464009
464009;24/06/2022;;23/06/2022 19:44;1;;24/06/2022 07:57;AB;464009
464009;24/06/2022;;23/06/2022 21:17;2;;24/06/2022 08:00;AB;464009
464009;24/06/2022;;24/06/2022 07:50;3;;24/06/2022 08:01;AB;464009
464009;24/06/2022;;24/06/2022 07:59;4;;24/06/2022 08:02;AB;464009
464009;24/06/2022;;24/06/2022 07:53;5;;24/06/2022 08:07;AB;464009
464009;24/06/2022;;24/06/2022 07:55;6;;24/06/2022 09:23;HO;464009
464009;24/06/2022;;24/06/2022 07:23;7;;24/06/2022 09:25;HO;464009
464009;24/06/2022;;24/06/2022 07:52;8;;24/06/2022 09:54;HO;464009
464009;24/06/2022;;24/06/2022 08:02;9;;24/06/2022 10:35;HO;464009
464009;24/06/2022;;24/06/2022 08:46;10;;24/06/2022 10:53;HO;464009
464009;24/06/2022;;24/06/2022 08:38;11;;24/06/2022 11:17;AB;464009
464009;24/06/2022;;24/06/2022 09:00;12;;24/06/2022 11:40;HO;464009
464009;24/06/2022;;24/06/2022 07:34;13;;24/06/2022 11:41;HO;464009
464009;24/06/2022;;24/06/2022 07:32;14;;24/06/2022 11:48;AB;464009
464009;24/06/2022;;24/06/2022 09:38;15;;24/06/2022 11:51;HO;464009
464009;24/06/2022;;24/06/2022 08:27;16;;24/06/2022 11:53;HO;464009
464009;24/06/2022;;24/06/2022 07:54;17;;24/06/2022 12:02;HO;464009
464009;24/06/2022;;24/06/2022 07:20;18;;24/06/2022 12:15;HO;464009
464009;24/06/2022;;24/06/2022 06:57;19;;24/06/2022 12:25;AB;464009
464009;24/06/2022;;24/06/2022 08:58;20;;24/06/2022 12:26;HO;464009
464009;24/06/2022;;24/06/2022 07:45;21;;24/06/2022 12:28;HO;464009
464009;24/06/2022;;24/06/2022 06:35;22;;24/06/2022 12:32;AB;464009
464009;24/06/2022;;24/06/2022 09:19;23;;24/06/2022 12:45;HO;464009
464009;24/06/2022;;24/06/2022 11:00;24;;24/06/2022 12:46;HO;464009
464009;24/06/2022;;24/06/2022 07:28;25;;24/06/2022 12:50;AB;464009
464009;24/06/2022;;24/06/2022 09:58;26;;24/06/2022 12:50;HO;464009
464009;24/06/2022;;19/06/2022 17:32;27;;24/06/2022 12:58;AB;464009
464009;24/06/2022;;24/06/2022 07:35;28;;24/06/2022 13:08;AB;464009
464009;24/06/2022;;24/06/2022 10:02;29;;24/06/2022 13:17;HO;464009
464009;24/06/2022;;24/06/2022 10:56;30;;24/06/2022 13:18;HO;464009
464009;24/06/2022;;24/06/2022 09:18;31;;24/06/2022 13:32;HO;464009
464009;24/06/2022;;24/06/2022 10:17;32;;24/06/2022 13:39;HO;464009
464009;24/06/2022;;24/06/2022 08:07;33;;24/06/2022 13:44;AB;464009
464009;24/06/2022;;24/06/2022 09:10;34;;24/06/2022 13:57;HO;464009
464009;24/06/2022;;24/06/2022 12:19;35;;24/06/2022 14:02;HO;464009
464009;24/06/2022;;24/06/2022 08:17;36;;24/06/2022 14:12;HO;464009
464009;24/06/2022;;24/06/2022 07:42;37;;24/06/2022 14:13;AB;464009
464009;24/06/2022;;24/06/2022 10:55;38;;24/06/2022 14:14;HO;464009
464009;24/06/2022;;24/06/2022 09:33;39;;24/06/2022 14:14;HO;464009
464009;24/06/2022;;24/06/2022 10:33;40;;24/06/2022 14:36;HO;464009
464009;24/06/2022;;24/06/2022 06:19;41;;24/06/2022 14:45;AB;464009
464009;24/06/2022;;24/06/2022 08:29;42;;24/06/2022 14:46;HO;464009
464009;24/06/2022;;23/06/2022 14:53;43;;24/06/2022 14:51;AB;464009
464009;24/06/2022;;24/06/2022 11:56;44;;24/06/2022 14:51;HO;464009
464009;24/06/2022;;24/06/2022 09:24;45;;24/06/2022 14:52;HO;464009
464009;24/06/2022;;24/06/2022 09:07;46;;24/06/2022 15:05;HO;464009
464009;24/06/2022;;24/06/2022 13:10;47;;24/06/2022 15:12;HO;464009
464009;24/06/2022;;24/06/2022 11:34;48;;24/06/2022 15:23;HO;464009
464009;24/06/2022;;24/06/2022 08:39;49;;24/06/2022 15:29;AB;464009
464009;24/06/2022;;24/06/2022 11:23;50;;24/06/2022 15:30;HO;464009
464009;24/06/2022;;24/06/2022 09:45;51;;24/06/2022 15:31;HO;464009
464009;24/06/2022;;24/06/2022 12:54;52;;24/06/2022 15:32;HO;464009
464009;24/06/2022;;24/06/2022 14:15;53;;24/06/2022 15:38;HO;464009
464009;24/06/2022;;24/06/2022 09:07;54;;24/06/2022 15:49;AB;464009
464009;24/06/2022;;24/06/2022 13:48;55;;24/06/2022 15:51;HO;464009
464009;24/06/2022;;24/06/2022 06:11;56;;24/06/2022 15:54;AB;464009
464009;24/06/2022;;24/06/2022 08:31;57;;24/06/2022 15:55;HO;464009
464009;24/06/2022;;24/06/2022 11:12;58;;24/06/2022 15:58;HO;464009
464009;24/06/2022;;24/06/2022 08:07;59;;24/06/2022 16:05;AB;464009
464009;24/06/2022;;24/06/2022 06:51;60;;24/06/2022 16:13;AB;464009
464009;24/06/2022;;24/06/2022 09:50;61;;24/06/2022 16:20;HO;464009
464009;24/06/2022;;24/06/2022 06:51;62;;24/06/2022 16:26;AB;464009
464009;24/06/2022;;24/06/2022 15:18;63;;24/06/2022 16:28;HO;464009
464009;24/06/2022;;24/06/2022 07:18;64;;24/06/2022 16:34;AB;464009
464009;24/06/2022;;24/06/2022 07:52;65;;24/06/2022 16:35;AB;464009
464009;24/06/2022;;24/06/2022 07:09;66;;24/06/2022 16:38;AB;464009
464009;24/06/2022;;24/06/2022 07:19;67;;24/06/2022 16:39;AB;464009
464009;24/06/2022;;24/06/2022 07:14;68;;24/06/2022 16:40;AB;464009
464009;24/06/2022;;24/06/2022 14:47;69;;24/06/2022 16:53;HO;464009
464009;24/06/2022;;24/06/2022 10:13;70;;24/06/2022 16:53;HO;464009
464009;24/06/2022;;24/06/2022 11:05;71;;24/06/2022 16:55;HO;464009
464009;24/06/2022;;24/06/2022 12:27;72;;24/06/2022 16:55;HO;464009
464009;24/06/2022;;24/06/2022 07:51;73;;24/06/2022 17:01;AB;464009
464009;24/06/2022;;24/06/2022 07:05;74;;24/06/2022 17:01;AB;464009
464009;24/06/2022;;24/06/2022 07:39;75;;24/06/2022 17:01;AB;464009
464009;24/06/2022;;24/06/2022 08:45;76;;24/06/2022 17:01;AB;464009
464009;24/06/2022;;24/06/2022 07:28;77;;24/06/2022 17:05;AB;464009
464009;24/06/2022;;24/06/2022 07:06;78;;24/06/2022 17:05;HO;464009
464009;24/06/2022;;24/06/2022 11:26;79;;24/06/2022 17:07;HO;464009
464009;24/06/2022;;24/06/2022 10:31;80;;24/06/2022 17:16;HO;464009
464009;24/06/2022;;24/06/2022 08:09;81;;24/06/2022 17:19;AB;464009
464009;24/06/2022;;24/06/2022 08:13;82;;24/06/2022 17:19;AB;464009
464009;24/06/2022;;24/06/2022 07:03;83;;24/06/2022 17:19;AB;464009
464009;24/06/2022;;24/06/2022 14:57;84;;24/06/2022 17:21;HO;464009
464009;24/06/2022;;24/06/2022 07:45;85;;24/06/2022 17:30;AB;464009
464009;24/06/2022;;24/06/2022 08:28;86;;24/06/2022 17:39;AB;464009
464009;24/06/2022;;24/06/2022 07:53;87;;24/06/2022 17:40;AB;464009
464009;24/06/2022;;24/06/2022 07:05;88;;24/06/2022 17:40;AB;464009
464009;24/06/2022;;24/06/2022 07:37;89;;24/06/2022 17:48;HO;464009
464009;24/06/2022;;24/06/2022 14:14;90;;24/06/2022 17:49;HO;464009
464009;24/06/2022;;22/06/2022 19:53;91;;24/06/2022 17:55;AB;464009
464009;24/06/2022;;24/06/2022 07:56;92;;24/06/2022 17:57;AB;464009
464009;24/06/2022;;24/06/2022 10:29;93;;24/06/2022 17:58;HO;464009
464009;24/06/2022;;24/06/2022 07:55;94;;24/06/2022 17:59;AB;464009
464009;24/06/2022;;24/06/2022 08:15;95;;24/06/2022 18:01;AB;464009
464009;24/06/2022;;24/06/2022 14:25;96;;24/06/2022 18:01;HO;464009
464009;24/06/2022;;24/06/2022 14:25;97;;24/06/2022 18:01;HO;464009
464009;24/06/2022;;24/06/2022 06:35;98;;24/06/2022 18:01;HO;464009
464009;24/06/2022;;24/06/2022 07:23;99;;24/06/2022 18:11;AB;464009
464009;24/06/2022;;24/06/2022 07:59;100;;24/06/2022 18:12;HO;464009
464009;24/06/2022;;24/06/2022 08:19;101;;24/06/2022 18:12;AB;464009
464009;24/06/2022;;24/06/2022 15:06;102;;24/06/2022 18:13;HO;464009
464009;24/06/2022;;24/06/2022 16:23;103;;24/06/2022 18:14;HO;464009
464009;24/06/2022;;24/06/2022 08:25;104;;24/06/2022 18:15;AB;464009
464009;24/06/2022;;24/06/2022 14:05;105;;24/06/2022 18:15;HO;464009
464009;24/06/2022;;24/06/2022 10:48;106;;24/06/2022 18:16;HO;464009
464009;24/06/2022;;24/06/2022 07:56;107;;24/06/2022 18:21;AB;464009
464009;24/06/2022;;24/06/2022 11:02;108;;24/06/2022 18:21;AB;464009
464009;24/06/2022;;24/06/2022 08:07;109;;24/06/2022 18:22;AB;464009
464009;24/06/2022;;24/06/2022 06:47;110;;24/06/2022 18:23;AB;464009
464009;24/06/2022;;24/06/2022 13:59;111;;24/06/2022 18:26;HO;464009
464009;24/06/2022;;24/06/2022 07:41;112;;24/06/2022 18:26;AB;464009
464009;24/06/2022;;24/06/2022 07:03;113;;24/06/2022 18:35;AB;464009
464009;24/06/2022;;24/06/2022 08:17;114;;24/06/2022 18:35;AB;464009
464009;24/06/2022;;24/06/2022 07:49;115;;24/06/2022 18:36;AB;464009
464009;24/06/2022;;24/06/2022 07:30;116;;24/06/2022 18:44;AB;464009
464009;24/06/2022;;24/06/2022 16:34;117;;24/06/2022 18:45;HO;464009
464009;24/06/2022;;24/06/2022 09:53;118;;24/06/2022 18:56;AB;464009
464009;24/06/2022;;24/06/2022 08:14;119;;24/06/2022 18:57;AB;464009
464009;24/06/2022;;24/06/2022 07:17;120;;24/06/2022 19:11;AB;464009
464009;24/06/2022;;24/06/2022 15:08;121;;24/06/2022 19:17;AB;464009
464009;24/06/2022;;24/06/2022 08:23;122;;24/06/2022 19:27;AB;464009
464009;24/06/2022;;24/06/2022 16:31;123;;24/06/2022 19:27;HO;464009
464009;24/06/2022;;24/06/2022 08:35;124;;24/06/2022 19:27;AB;464009
464009;24/06/2022;;24/06/2022 17:10;125;;24/06/2022 19:28;HO;464009
464009;24/06/2022;;24/06/2022 17:32;126;;24/06/2022 19:35;HO;464009
464009;24/06/2022;;24/06/2022 16:11;127;;24/06/2022 19:35;HO;464009
464009;24/06/2022;;24/06/2022 10:05;128;;24/06/2022 19:41;AB;464009
464009;24/06/2022;;24/06/2022 08:50;129;;24/06/2022 19:41;AB;464009
464009;24/06/2022;;24/06/2022 11:39;130;;24/06/2022 19:55;HO;464009
464009;24/06/2022;;24/06/2022 18:05;131;;24/06/2022 20:04;AB;464009
464009;24/06/2022;;24/06/2022 08:50;132;;24/06/2022 20:12;AB;464009
464009;24/06/2022;;24/06/2022 20:17;133;;24/06/2022 20:18;HO;464009
464009;24/06/2022;;24/06/2022 09:17;134;;24/06/2022 20:43;AB;464009
464009;24/06/2022;;24/06/2022 12:47;135;;24/06/2022 20:43;AB;464009
464009;24/06/2022;;24/06/2022 11:47;136;;24/06/2022 20:43;AB;464009
464009;24/06/2022;;24/06/2022 11:07;137;;24/06/2022 20:44;AB;464009
464009;24/06/2022;;24/06/2022 16:25;138;;24/06/2022 20:51;HO;464009
464009;24/06/2022;;24/06/2022 06:39;139;;24/06/2022 21:22;AB;464009
464009;24/06/2022;;24/06/2022 13:37;140;;24/06/2022 21:25;AB;464009
464009;24/06/2022;;24/06/2022 15:42;141;;24/06/2022 21:41;HO;464009
464009;24/06/2022;;24/06/2022 18:03;142;;24/06/2022 21:45;AB;464009
464009;24/06/2022;;24/06/2022 17:03;143;;24/06/2022 22:16;HO;464009
464009;24/06/2022;;24/06/2022 18:21;144;;24/06/2022 22:56;HO;464009
464009;24/06/2022;;24/06/2022 17:38;145;;24/06/2022 22:58;HO;464009
464009;25/06/2022;;24/06/2022 18:02;146;;25/06/2022 00:00;AB;464009
464009;25/06/2022;;24/06/2022 19:57;147;;25/06/2022 00:40;HO;464009
