CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/06/2022;220;2;0;0
464008;24/06/2022;220;3;0;1
464008;24/06/2022;220;4;0;2
464008;24/06/2022;220;5;0;2
464008;24/06/2022;220;6;0;1
464008;24/06/2022;220;7;0;2
464008;24/06/2022;220;8;0;3
464008;24/06/2022;220;9;10;2
464008;24/06/2022;220;10;17;4
464008;24/06/2022;220;11;41;5
464008;24/06/2022;220;12;43;7
464008;24/06/2022;220;13;39;5
464008;24/06/2022;220;14;41;6
464008;24/06/2022;220;15;37;5
464008;24/06/2022;220;16;36;7
464008;24/06/2022;220;17;27;4
464008;24/06/2022;220;18;26;2
464008;24/06/2022;220;19;23;0
464008;24/06/2022;220;20;29;0
464008;24/06/2022;220;21;25;0
464008;24/06/2022;220;22;24;0
464008;24/06/2022;220;23;24;0
464008;25/06/2022;220;0;0;0
464008;25/06/2022;220;1;0;0
