CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/06/2022;ENTREES;2;0;0
464004;24/06/2022;SORTIES;2;0;0
464004;24/06/2022;ENTREES;3;0;0
464004;24/06/2022;SORTIES;3;0;0
464004;24/06/2022;ENTREES;4;0;0
464004;24/06/2022;SORTIES;4;0;0
464004;24/06/2022;ENTREES;5;0;1
464004;24/06/2022;SORTIES;5;0;0
464004;24/06/2022;ENTREES;6;0;1
464004;24/06/2022;SORTIES;6;0;0
464004;24/06/2022;ENTREES;7;0;6
464004;24/06/2022;SORTIES;7;0;0
464004;24/06/2022;ENTREES;8;5;7
464004;24/06/2022;SORTIES;8;0;1
464004;24/06/2022;ENTREES;9;19;1
464004;24/06/2022;SORTIES;9;0;1
464004;24/06/2022;ENTREES;10;46;1
464004;24/06/2022;SORTIES;10;2;0
464004;24/06/2022;ENTREES;11;18;3
464004;24/06/2022;SORTIES;11;7;2
464004;24/06/2022;ENTREES;12;3;0
464004;24/06/2022;SORTIES;12;4;2
464004;24/06/2022;ENTREES;13;7;4
464004;24/06/2022;SORTIES;13;10;3
464004;24/06/2022;ENTREES;14;5;1
464004;24/06/2022;SORTIES;14;47;1
464004;24/06/2022;ENTREES;15;1;0
464004;24/06/2022;SORTIES;15;17;2
464004;24/06/2022;ENTREES;16;0;0
464004;24/06/2022;SORTIES;16;5;4
464004;24/06/2022;ENTREES;17;1;1
464004;24/06/2022;SORTIES;17;6;4
464004;24/06/2022;ENTREES;18;1;0
464004;24/06/2022;SORTIES;18;3;2
464004;24/06/2022;ENTREES;19;0;1
464004;24/06/2022;SORTIES;19;2;4
464004;24/06/2022;ENTREES;20;0;0
464004;24/06/2022;SORTIES;20;1;1
464004;24/06/2022;ENTREES;21;0;0
464004;24/06/2022;SORTIES;21;1;1
464004;24/06/2022;ENTREES;22;0;0
464004;24/06/2022;SORTIES;22;0;0
464004;24/06/2022;ENTREES;23;0;1
464004;24/06/2022;SORTIES;23;0;1
464004;25/06/2022;ENTREES;0;0;0
464004;25/06/2022;SORTIES;0;0;0
464004;25/06/2022;ENTREES;1;0;0
464004;25/06/2022;SORTIES;1;0;0
