CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/06/2022;ENTREES;2;0;0
464009;24/06/2022;SORTIES;2;0;0
464009;24/06/2022;ENTREES;3;0;0
464009;24/06/2022;SORTIES;3;0;0
464009;24/06/2022;ENTREES;4;0;0
464009;24/06/2022;SORTIES;4;0;0
464009;24/06/2022;ENTREES;5;0;0
464009;24/06/2022;SORTIES;5;0;0
464009;24/06/2022;ENTREES;6;1;8
464009;24/06/2022;SORTIES;6;0;0
464009;24/06/2022;ENTREES;7;10;29
464009;24/06/2022;SORTIES;7;0;2
464009;24/06/2022;ENTREES;8;8;18
464009;24/06/2022;SORTIES;8;0;4
464009;24/06/2022;ENTREES;9;11;4
464009;24/06/2022;SORTIES;9;3;0
464009;24/06/2022;ENTREES;10;9;1
464009;24/06/2022;SORTIES;10;2;0
464009;24/06/2022;ENTREES;11;8;3
464009;24/06/2022;SORTIES;11;4;2
464009;24/06/2022;ENTREES;12;3;1
464009;24/06/2022;SORTIES;12;7;4
464009;24/06/2022;ENTREES;13;3;1
464009;24/06/2022;SORTIES;13;5;2
464009;24/06/2022;ENTREES;14;8;0
464009;24/06/2022;SORTIES;14;8;3
464009;24/06/2022;ENTREES;15;3;1
464009;24/06/2022;SORTIES;15;10;3
464009;24/06/2022;ENTREES;16;5;1
464009;24/06/2022;SORTIES;16;6;8
464009;24/06/2022;ENTREES;17;4;0
464009;24/06/2022;SORTIES;17;7;15
464009;24/06/2022;ENTREES;18;1;3
464009;24/06/2022;SORTIES;18;10;15
464009;24/06/2022;ENTREES;19;1;3
464009;24/06/2022;SORTIES;19;5;6
464009;24/06/2022;ENTREES;20;2;1
464009;24/06/2022;SORTIES;20;2;6
464009;24/06/2022;ENTREES;21;0;0
464009;24/06/2022;SORTIES;21;1;3
464009;24/06/2022;ENTREES;22;0;0
464009;24/06/2022;SORTIES;22;3;0
464009;24/06/2022;ENTREES;23;0;0
464009;24/06/2022;SORTIES;23;0;0
464009;25/06/2022;ENTREES;0;0;0
464009;25/06/2022;SORTIES;0;1;1
464009;25/06/2022;ENTREES;1;0;1
464009;25/06/2022;SORTIES;1;0;0
