CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/06/2022;;23/06/2022 12:38;0;;24/06/2022 02:09;HO;464001
464001;24/06/2022;;23/06/2022 20:30;1;;24/06/2022 05:02;HO;464001
464001;24/06/2022;;23/06/2022 14:07;2;;24/06/2022 06:15;HO;464001
464001;24/06/2022;;23/06/2022 12:23;3;;24/06/2022 06:31;AB;464001
464001;24/06/2022;;23/06/2022 17:45;4;;24/06/2022 06:43;HO;464001
464001;24/06/2022;;23/06/2022 20:15;5;;24/06/2022 06:55;AB;464001
464001;24/06/2022;;23/06/2022 17:49;6;;24/06/2022 07:13;HO;464001
464001;24/06/2022;;23/06/2022 18:59;7;;24/06/2022 07:19;HO;464001
464001;24/06/2022;;23/06/2022 15:36;8;;24/06/2022 07:52;HO;464001
464001;24/06/2022;;24/06/2022 07:57;9;;24/06/2022 07:59;HO;464001
464001;24/06/2022;;12/06/2022 17:48;10;;24/06/2022 08:01;AB;464001
464001;24/06/2022;;24/06/2022 07:45;11;;24/06/2022 08:01;HO;464001
464001;24/06/2022;;23/06/2022 17:19;12;;24/06/2022 08:04;AB;464001
464001;24/06/2022;;23/06/2022 18:50;13;;24/06/2022 08:06;HO;464001
464001;24/06/2022;;23/06/2022 19:04;14;;24/06/2022 08:14;HO;464001
464001;24/06/2022;;23/06/2022 18:23;15;;24/06/2022 08:14;AB;464001
464001;24/06/2022;;23/06/2022 18:56;16;;24/06/2022 08:15;AB;464001
464001;24/06/2022;;23/06/2022 23:52;17;;24/06/2022 08:18;HO;464001
464001;24/06/2022;;20/06/2022 20:48;18;;24/06/2022 08:20;AB;464001
464001;24/06/2022;;24/06/2022 08:21;19;;24/06/2022 08:22;HO;464001
464001;24/06/2022;;23/06/2022 18:41;20;;24/06/2022 08:29;AB;464001
464001;24/06/2022;;23/06/2022 13:11;21;;24/06/2022 08:29;HO;464001
464001;24/06/2022;;22/06/2022 18:18;22;;24/06/2022 08:37;AB;464001
464001;24/06/2022;;23/06/2022 21:16;23;;24/06/2022 08:38;HO;464001
464001;24/06/2022;;23/06/2022 21:27;24;;24/06/2022 08:39;HO;464001
464001;24/06/2022;;23/06/2022 13:37;25;;24/06/2022 08:47;AB;464001
464001;24/06/2022;;22/06/2022 23:45;26;;24/06/2022 08:48;HO;464001
464001;24/06/2022;;23/06/2022 23:03;27;;24/06/2022 08:48;HO;464001
464001;24/06/2022;;22/06/2022 19:24;28;;24/06/2022 08:49;HO;464001
464001;24/06/2022;;23/06/2022 21:41;29;;24/06/2022 08:51;HO;464001
464001;24/06/2022;;24/06/2022 02:57;30;;24/06/2022 09:00;AB;464001
464001;24/06/2022;;23/06/2022 00:22;31;;24/06/2022 09:02;AB;464001
464001;24/06/2022;;24/06/2022 08:01;32;;24/06/2022 09:10;AB;464001
464001;24/06/2022;;22/06/2022 15:30;33;;24/06/2022 09:17;HO;464001
464001;24/06/2022;;22/06/2022 15:07;34;;24/06/2022 09:18;AB;464001
464001;24/06/2022;;24/06/2022 08:44;35;;24/06/2022 10:03;HO;464001
464001;24/06/2022;;23/06/2022 23:33;36;;24/06/2022 10:11;HO;464001
464001;24/06/2022;;23/06/2022 18:30;37;;24/06/2022 10:11;HO;464001
464001;24/06/2022;;24/06/2022 09:55;38;;24/06/2022 10:41;HO;464001
464001;24/06/2022;;24/06/2022 10:05;39;;24/06/2022 10:42;HO;464001
464001;24/06/2022;;23/06/2022 20:35;40;;24/06/2022 10:45;HO;464001
464001;24/06/2022;;24/06/2022 05:52;41;;24/06/2022 10:47;AB;464001
464001;24/06/2022;;23/06/2022 19:21;42;;24/06/2022 11:02;HO;464001
464001;24/06/2022;;23/06/2022 09:36;43;;24/06/2022 11:18;HO;464001
464001;24/06/2022;;24/06/2022 09:04;44;;24/06/2022 11:20;HO;464001
464001;24/06/2022;;24/06/2022 09:54;45;;24/06/2022 11:24;HO;464001
464001;24/06/2022;;23/06/2022 14:28;46;;24/06/2022 11:25;HO;464001
464001;24/06/2022;;24/06/2022 09:59;47;;24/06/2022 11:26;HO;464001
464001;24/06/2022;;24/06/2022 08:37;48;;24/06/2022 11:32;HO;464001
464001;24/06/2022;;24/06/2022 09:59;49;;24/06/2022 11:42;HO;464001
464001;24/06/2022;;24/06/2022 07:36;50;;24/06/2022 11:50;AB;464001
464001;24/06/2022;;24/06/2022 08:09;51;;24/06/2022 11:51;AB;464001
464001;24/06/2022;;24/06/2022 06:33;52;;24/06/2022 12:00;HO;464001
464001;24/06/2022;;24/06/2022 08:15;53;;24/06/2022 12:01;HO;464001
464001;24/06/2022;;24/06/2022 09:04;54;;24/06/2022 12:04;HO;464001
464001;24/06/2022;;24/06/2022 04:31;55;;24/06/2022 12:07;AB;464001
464001;24/06/2022;;24/06/2022 08:46;56;;24/06/2022 12:07;HO;464001
464001;24/06/2022;;24/06/2022 07:49;57;;24/06/2022 12:14;AB;464001
464001;24/06/2022;;24/06/2022 07:58;58;;24/06/2022 12:15;AB;464001
464001;24/06/2022;;24/06/2022 08:57;59;;24/06/2022 12:16;HO;464001
464001;24/06/2022;;24/06/2022 08:50;60;;24/06/2022 12:16;HO;464001
464001;24/06/2022;;24/06/2022 09:35;61;;24/06/2022 12:22;AB;464001
464001;24/06/2022;;24/06/2022 08:24;62;;24/06/2022 12:24;HO;464001
464001;24/06/2022;;24/06/2022 09:37;63;;24/06/2022 12:27;HO;464001
464001;24/06/2022;;24/06/2022 08:40;64;;24/06/2022 12:30;HO;464001
464001;24/06/2022;;24/06/2022 04:12;65;;24/06/2022 12:30;AB;464001
464001;24/06/2022;;24/06/2022 04:38;66;;24/06/2022 12:32;AB;464001
464001;24/06/2022;;21/06/2022 07:13;67;;24/06/2022 12:33;HO;464001
464001;24/06/2022;;24/06/2022 07:12;68;;24/06/2022 12:33;AB;464001
464001;24/06/2022;;24/06/2022 07:22;69;;24/06/2022 12:35;HO;464001
464001;24/06/2022;;24/06/2022 09:17;70;;24/06/2022 12:35;AB;464001
464001;24/06/2022;;24/06/2022 04:43;71;;24/06/2022 12:39;AB;464001
464001;24/06/2022;;24/06/2022 04:03;72;;24/06/2022 12:39;AB;464001
464001;24/06/2022;;24/06/2022 09:47;73;;24/06/2022 12:40;AB;464001
464001;24/06/2022;;24/06/2022 11:05;74;;24/06/2022 12:43;HO;464001
464001;24/06/2022;;23/06/2022 21:28;75;;24/06/2022 12:49;HO;464001
464001;24/06/2022;;24/06/2022 08:21;76;;24/06/2022 12:49;AB;464001
464001;24/06/2022;;24/06/2022 03:46;77;;24/06/2022 12:49;AB;464001
464001;24/06/2022;;24/06/2022 08:02;78;;24/06/2022 12:50;HO;464001
464001;24/06/2022;;24/06/2022 09:23;79;;24/06/2022 12:52;AB;464001
464001;24/06/2022;;24/06/2022 09:29;80;;24/06/2022 12:56;HO;464001
464001;24/06/2022;;24/06/2022 08:14;81;;24/06/2022 12:59;AB;464001
464001;24/06/2022;;24/06/2022 04:11;82;;24/06/2022 13:00;AB;464001
464001;24/06/2022;;24/06/2022 07:24;83;;24/06/2022 13:00;HO;464001
464001;24/06/2022;;24/06/2022 12:32;84;;24/06/2022 13:00;HO;464001
464001;24/06/2022;;24/06/2022 04:12;85;;24/06/2022 13:03;AB;464001
464001;24/06/2022;;24/06/2022 09:22;86;;24/06/2022 13:03;HO;464001
464001;24/06/2022;;24/06/2022 04:23;87;;24/06/2022 13:06;AB;464001
464001;24/06/2022;;24/06/2022 09:10;88;;24/06/2022 13:20;HO;464001
464001;24/06/2022;;24/06/2022 11:27;89;;24/06/2022 13:26;HO;464001
464001;24/06/2022;;22/06/2022 06:43;90;;24/06/2022 13:26;HO;464001
464001;24/06/2022;;24/06/2022 07:47;91;;24/06/2022 13:32;AB;464001
464001;24/06/2022;;24/06/2022 09:40;92;;24/06/2022 13:32;AB;464001
464001;24/06/2022;;24/06/2022 07:29;93;;24/06/2022 13:33;AB;464001
464001;24/06/2022;;24/06/2022 12:12;94;;24/06/2022 13:36;AB;464001
464001;24/06/2022;;24/06/2022 10:12;95;;24/06/2022 13:40;AB;464001
464001;24/06/2022;;24/06/2022 09:22;96;;24/06/2022 13:40;HO;464001
464001;24/06/2022;;24/06/2022 08:31;97;;24/06/2022 13:42;AB;464001
464001;24/06/2022;;24/06/2022 11:05;98;;24/06/2022 13:42;AB;464001
464001;24/06/2022;;24/06/2022 11:17;99;;24/06/2022 13:50;HO;464001
464001;24/06/2022;;24/06/2022 11:01;100;;24/06/2022 13:51;HO;464001
464001;24/06/2022;;24/06/2022 08:08;101;;24/06/2022 13:52;HO;464001
464001;24/06/2022;;24/06/2022 11:12;102;;24/06/2022 13:55;HO;464001
464001;24/06/2022;;24/06/2022 12:39;103;;24/06/2022 13:57;HO;464001
464001;24/06/2022;;22/06/2022 08:18;104;;24/06/2022 13:58;AB;464001
464001;24/06/2022;;24/06/2022 09:38;105;;24/06/2022 14:02;HO;464001
464001;24/06/2022;;24/06/2022 13:23;106;;24/06/2022 14:03;HO;464001
464001;24/06/2022;;24/06/2022 11:23;107;;24/06/2022 14:03;HO;464001
464001;24/06/2022;;24/06/2022 12:17;108;;24/06/2022 14:15;HO;464001
464001;24/06/2022;;21/06/2022 21:17;109;;24/06/2022 14:21;HO;464001
464001;24/06/2022;;23/06/2022 18:40;110;;24/06/2022 14:25;HO;464001
464001;24/06/2022;;24/06/2022 10:24;111;;24/06/2022 14:26;HO;464001
464001;24/06/2022;;24/06/2022 05:14;112;;24/06/2022 14:31;HO;464001
464001;24/06/2022;;24/06/2022 12:31;113;;24/06/2022 14:33;HO;464001
464001;24/06/2022;;24/06/2022 10:11;114;;24/06/2022 14:34;AB;464001
464001;24/06/2022;;24/06/2022 10:40;115;;24/06/2022 14:36;HO;464001
464001;24/06/2022;;24/06/2022 11:44;116;;24/06/2022 14:37;HO;464001
464001;24/06/2022;;24/06/2022 10:59;117;;24/06/2022 14:38;HO;464001
464001;24/06/2022;;24/06/2022 12:19;118;;24/06/2022 14:41;HO;464001
464001;24/06/2022;;24/06/2022 12:33;119;;24/06/2022 14:41;HO;464001
464001;24/06/2022;;24/06/2022 09:19;120;;24/06/2022 14:42;HO;464001
464001;24/06/2022;;24/06/2022 07:19;121;;24/06/2022 14:43;AB;464001
464001;24/06/2022;;24/06/2022 11:55;122;;24/06/2022 14:46;HO;464001
464001;24/06/2022;;24/06/2022 11:00;123;;24/06/2022 14:51;HO;464001
464001;24/06/2022;;24/06/2022 11:38;124;;24/06/2022 14:52;AB;464001
464001;24/06/2022;;24/06/2022 09:04;125;;24/06/2022 14:53;HO;464001
464001;24/06/2022;;24/06/2022 13:25;126;;24/06/2022 14:53;HO;464001
464001;24/06/2022;;24/06/2022 08:13;127;;24/06/2022 14:55;HO;464001
464001;24/06/2022;;24/06/2022 11:33;128;;24/06/2022 14:56;HO;464001
464001;24/06/2022;;24/06/2022 10:57;129;;24/06/2022 14:57;HO;464001
464001;24/06/2022;;24/06/2022 11:41;130;;24/06/2022 14:58;HO;464001
464001;24/06/2022;;24/06/2022 09:29;131;;24/06/2022 15:00;HO;464001
464001;24/06/2022;;24/06/2022 10:57;132;;24/06/2022 15:02;HO;464001
464001;24/06/2022;;24/06/2022 05:41;133;;24/06/2022 15:02;AB;464001
464001;24/06/2022;;24/06/2022 11:37;134;;24/06/2022 15:05;HO;464001
464001;24/06/2022;;24/06/2022 13:20;135;;24/06/2022 15:06;HO;464001
464001;24/06/2022;;23/06/2022 17:00;136;;24/06/2022 15:11;AB;464001
464001;24/06/2022;;24/06/2022 11:11;137;;24/06/2022 15:13;HO;464001
464001;24/06/2022;;24/06/2022 09:12;138;;24/06/2022 15:20;HO;464001
464001;24/06/2022;;24/06/2022 10:53;139;;24/06/2022 15:21;HO;464001
464001;24/06/2022;;24/06/2022 09:42;140;;24/06/2022 15:21;HO;464001
464001;24/06/2022;;23/06/2022 18:12;141;;24/06/2022 15:22;HO;464001
464001;24/06/2022;;24/06/2022 11:34;142;;24/06/2022 15:22;AB;464001
464001;24/06/2022;;24/06/2022 09:46;143;;24/06/2022 15:23;HO;464001
464001;24/06/2022;;24/06/2022 10:02;144;;24/06/2022 15:27;HO;464001
464001;24/06/2022;;24/06/2022 09:53;145;;24/06/2022 15:30;HO;464001
464001;24/06/2022;;24/06/2022 07:04;146;;24/06/2022 15:31;AB;464001
464001;24/06/2022;;24/06/2022 08:34;147;;24/06/2022 15:33;AB;464001
464001;24/06/2022;;24/06/2022 09:42;148;;24/06/2022 15:33;HO;464001
464001;24/06/2022;;24/06/2022 12:14;149;;24/06/2022 15:34;HO;464001
464001;24/06/2022;;24/06/2022 13:24;150;;24/06/2022 15:35;AB;464001
464001;24/06/2022;;24/06/2022 08:41;151;;24/06/2022 15:36;AB;464001
464001;24/06/2022;;24/06/2022 06:29;152;;24/06/2022 15:37;AB;464001
464001;24/06/2022;;24/06/2022 08:13;153;;24/06/2022 15:38;AB;464001
464001;24/06/2022;;24/06/2022 08:51;154;;24/06/2022 15:38;HO;464001
464001;24/06/2022;;24/06/2022 11:54;155;;24/06/2022 15:39;AB;464001
464001;24/06/2022;;24/06/2022 13:58;156;;24/06/2022 15:40;HO;464001
464001;24/06/2022;;24/06/2022 08:31;157;;24/06/2022 15:40;AB;464001
464001;24/06/2022;;24/06/2022 08:35;158;;24/06/2022 15:43;HO;464001
464001;24/06/2022;;24/06/2022 10:20;159;;24/06/2022 15:45;HO;464001
464001;24/06/2022;;24/06/2022 10:58;160;;24/06/2022 15:46;HO;464001
464001;24/06/2022;;24/06/2022 15:50;161;;24/06/2022 15:54;AB;464001
464001;24/06/2022;;24/06/2022 08:28;162;;24/06/2022 15:54;AB;464001
464001;24/06/2022;;24/06/2022 14:04;163;;24/06/2022 15:55;HO;464001
464001;24/06/2022;;24/06/2022 10:25;164;;24/06/2022 15:56;HO;464001
464001;24/06/2022;;23/06/2022 17:42;165;;24/06/2022 15:56;HO;464001
464001;24/06/2022;;24/06/2022 14:22;166;;24/06/2022 15:57;HO;464001
464001;24/06/2022;;24/06/2022 11:02;167;;24/06/2022 15:57;HO;464001
464001;24/06/2022;;24/06/2022 11:42;168;;24/06/2022 15:57;HO;464001
464001;24/06/2022;;24/06/2022 09:50;169;;24/06/2022 15:58;HO;464001
464001;24/06/2022;;24/06/2022 09:01;170;;24/06/2022 15:58;AB;464001
464001;24/06/2022;;24/06/2022 08:38;171;;24/06/2022 15:59;HO;464001
464001;24/06/2022;;24/06/2022 12:12;172;;24/06/2022 15:59;AB;464001
464001;24/06/2022;;24/06/2022 12:23;173;;24/06/2022 16:00;HO;464001
464001;24/06/2022;;24/06/2022 10:38;174;;24/06/2022 16:00;HO;464001
464001;24/06/2022;;24/06/2022 13:27;175;;24/06/2022 16:00;HO;464001
464001;24/06/2022;;24/06/2022 14:09;176;;24/06/2022 16:01;HO;464001
464001;24/06/2022;;24/06/2022 11:47;177;;24/06/2022 16:02;HO;464001
464001;24/06/2022;;24/06/2022 07:47;178;;24/06/2022 16:06;AB;464001
464001;24/06/2022;;24/06/2022 14:24;179;;24/06/2022 16:08;HO;464001
464001;24/06/2022;;24/06/2022 14:08;180;;24/06/2022 16:09;HO;464001
464001;24/06/2022;;24/06/2022 12:22;181;;24/06/2022 16:10;AB;464001
464001;24/06/2022;;24/06/2022 10:07;182;;24/06/2022 16:11;HO;464001
464001;24/06/2022;;24/06/2022 11:08;183;;24/06/2022 16:12;HO;464001
464001;24/06/2022;;24/06/2022 14:35;184;;24/06/2022 16:16;HO;464001
464001;24/06/2022;;24/06/2022 11:43;185;;24/06/2022 16:18;AB;464001
464001;24/06/2022;;24/06/2022 08:58;186;;24/06/2022 16:19;AB;464001
464001;24/06/2022;;24/06/2022 13:49;187;;24/06/2022 16:19;AB;464001
464001;24/06/2022;;24/06/2022 08:47;188;;24/06/2022 16:20;AB;464001
464001;24/06/2022;;23/06/2022 08:32;189;;24/06/2022 16:23;HO;464001
464001;24/06/2022;;24/06/2022 09:26;190;;24/06/2022 16:23;HO;464001
464001;24/06/2022;;24/06/2022 13:55;191;;24/06/2022 16:23;HO;464001
464001;24/06/2022;;24/06/2022 10:43;192;;24/06/2022 16:27;HO;464001
464001;24/06/2022;;24/06/2022 09:55;193;;24/06/2022 16:27;HO;464001
464001;24/06/2022;;24/06/2022 07:13;194;;24/06/2022 16:31;AB;464001
464001;24/06/2022;;24/06/2022 08:27;195;;24/06/2022 16:33;HO;464001
464001;24/06/2022;;24/06/2022 14:44;196;;24/06/2022 16:34;HO;464001
464001;24/06/2022;;24/06/2022 13:33;197;;24/06/2022 16:37;HO;464001
464001;24/06/2022;;24/06/2022 13:52;198;;24/06/2022 16:38;HO;464001
464001;24/06/2022;;24/06/2022 08:43;199;;24/06/2022 16:38;HO;464001
464001;24/06/2022;;24/06/2022 12:43;200;;24/06/2022 16:43;HO;464001
464001;24/06/2022;;24/06/2022 08:43;201;;24/06/2022 16:43;HO;464001
464001;24/06/2022;;24/06/2022 07:56;202;;24/06/2022 16:44;HO;464001
464001;24/06/2022;;24/06/2022 07:41;203;;24/06/2022 16:46;HO;464001
464001;24/06/2022;;24/06/2022 09:59;204;;24/06/2022 16:48;HO;464001
464001;24/06/2022;;24/06/2022 12:55;205;;24/06/2022 16:48;AB;464001
464001;24/06/2022;;24/06/2022 15:09;206;;24/06/2022 16:48;HO;464001
464001;24/06/2022;;24/06/2022 11:15;207;;24/06/2022 16:52;HO;464001
464001;24/06/2022;;24/06/2022 12:08;208;;24/06/2022 16:52;AB;464001
464001;24/06/2022;;24/06/2022 13:45;209;;24/06/2022 16:53;HO;464001
464001;24/06/2022;;24/06/2022 12:17;210;;24/06/2022 16:54;AB;464001
464001;24/06/2022;;24/06/2022 12:19;211;;24/06/2022 16:58;AB;464001
464001;24/06/2022;;24/06/2022 14:12;212;;24/06/2022 16:58;HO;464001
464001;24/06/2022;;24/06/2022 08:24;213;;24/06/2022 16:58;AB;464001
464001;24/06/2022;;23/06/2022 07:12;214;;24/06/2022 16:59;HO;464001
464001;24/06/2022;;24/06/2022 12:12;215;;24/06/2022 17:01;HO;464001
464001;24/06/2022;;24/06/2022 10:39;216;;24/06/2022 17:01;HO;464001
464001;24/06/2022;;24/06/2022 14:04;217;;24/06/2022 17:01;HO;464001
464001;24/06/2022;;24/06/2022 05:18;218;;24/06/2022 17:02;AB;464001
464001;24/06/2022;;24/06/2022 08:24;219;;24/06/2022 17:05;HO;464001
464001;24/06/2022;;24/06/2022 09:49;220;;24/06/2022 17:07;HO;464001
464001;24/06/2022;;24/06/2022 06:50;221;;24/06/2022 17:08;AB;464001
464001;24/06/2022;;24/06/2022 11:14;222;;24/06/2022 17:09;HO;464001
464001;24/06/2022;;24/06/2022 13:40;223;;24/06/2022 17:10;HO;464001
464001;24/06/2022;;24/06/2022 07:00;224;;24/06/2022 17:10;AB;464001
464001;24/06/2022;;24/06/2022 06:25;225;;24/06/2022 17:11;AB;464001
464001;24/06/2022;;24/06/2022 06:47;226;;24/06/2022 17:12;AB;464001
464001;24/06/2022;;24/06/2022 08:21;227;;24/06/2022 17:14;HO;464001
464001;24/06/2022;;24/06/2022 12:14;228;;24/06/2022 17:14;HO;464001
464001;24/06/2022;;24/06/2022 08:37;229;;24/06/2022 17:14;AB;464001
464001;24/06/2022;;24/06/2022 14:17;230;;24/06/2022 17:16;AB;464001
464001;24/06/2022;;24/06/2022 13:20;231;;24/06/2022 17:17;AB;464001
464001;24/06/2022;;24/06/2022 07:44;232;;24/06/2022 17:17;AB;464001
464001;24/06/2022;;24/06/2022 14:04;233;;24/06/2022 17:18;HO;464001
464001;24/06/2022;;24/06/2022 08:27;234;;24/06/2022 17:21;AB;464001
464001;24/06/2022;;24/06/2022 09:14;235;;24/06/2022 17:23;AB;464001
464001;24/06/2022;;24/06/2022 10:02;236;;24/06/2022 17:23;HO;464001
464001;24/06/2022;;24/06/2022 06:55;237;;24/06/2022 17:24;AB;464001
464001;24/06/2022;;24/06/2022 07:12;238;;24/06/2022 17:25;AB;464001
464001;24/06/2022;;24/06/2022 09:02;239;;24/06/2022 17:25;AB;464001
464001;24/06/2022;;22/06/2022 21:26;240;;24/06/2022 17:26;AB;464001
464001;24/06/2022;;24/06/2022 14:57;241;;24/06/2022 17:27;HO;464001
464001;24/06/2022;;24/06/2022 06:09;242;;24/06/2022 17:31;AB;464001
464001;24/06/2022;;24/06/2022 07:46;243;;24/06/2022 17:33;AB;464001
464001;24/06/2022;;24/06/2022 08:16;244;;24/06/2022 17:33;AB;464001
464001;24/06/2022;;24/06/2022 06:39;245;;24/06/2022 17:34;AB;464001
464001;24/06/2022;;24/06/2022 09:24;246;;24/06/2022 17:39;HO;464001
464001;24/06/2022;;24/06/2022 15:10;247;;24/06/2022 17:40;HO;464001
464001;24/06/2022;;24/06/2022 15:13;248;;24/06/2022 17:41;HO;464001
464001;24/06/2022;;24/06/2022 14:25;249;;24/06/2022 17:41;HO;464001
464001;24/06/2022;;24/06/2022 08:34;250;;24/06/2022 17:42;AB;464001
464001;24/06/2022;;24/06/2022 14:57;251;;24/06/2022 17:42;HO;464001
464001;24/06/2022;;24/06/2022 05:50;252;;24/06/2022 17:44;AB;464001
464001;24/06/2022;;24/06/2022 08:14;253;;24/06/2022 17:47;HO;464001
464001;24/06/2022;;24/06/2022 14:16;254;;24/06/2022 17:48;HO;464001
464001;24/06/2022;;24/06/2022 16:04;255;;24/06/2022 17:49;HO;464001
464001;24/06/2022;;24/06/2022 17:14;256;;24/06/2022 17:49;HO;464001
464001;24/06/2022;;24/06/2022 14:13;257;;24/06/2022 17:49;HO;464001
464001;24/06/2022;;24/06/2022 08:48;258;;24/06/2022 17:50;AB;464001
464001;24/06/2022;;24/06/2022 06:32;259;;24/06/2022 17:51;AB;464001
464001;24/06/2022;;24/06/2022 08:53;260;;24/06/2022 17:52;AB;464001
464001;24/06/2022;;24/06/2022 13:47;261;;24/06/2022 17:54;HO;464001
464001;24/06/2022;;24/06/2022 08:05;262;;24/06/2022 17:54;AB;464001
464001;24/06/2022;;24/06/2022 13:30;263;;24/06/2022 17:56;HO;464001
464001;24/06/2022;;24/06/2022 08:23;264;;24/06/2022 17:56;AB;464001
464001;24/06/2022;;24/06/2022 09:25;265;;24/06/2022 17:57;HO;464001
464001;24/06/2022;;24/06/2022 09:23;266;;24/06/2022 17:59;AB;464001
464001;24/06/2022;;24/06/2022 14:02;267;;24/06/2022 18:01;AB;464001
464001;24/06/2022;;24/06/2022 07:51;268;;24/06/2022 18:03;AB;464001
464001;24/06/2022;;24/06/2022 09:12;269;;24/06/2022 18:03;HO;464001
464001;24/06/2022;;24/06/2022 09:42;270;;24/06/2022 18:06;AB;464001
464001;24/06/2022;;24/06/2022 15:50;271;;24/06/2022 18:07;HO;464001
464001;24/06/2022;;24/06/2022 14:05;272;;24/06/2022 18:07;HO;464001
464001;24/06/2022;;24/06/2022 09:14;273;;24/06/2022 18:08;AB;464001
464001;24/06/2022;;24/06/2022 15:43;274;;24/06/2022 18:09;HO;464001
464001;24/06/2022;;24/06/2022 06:38;275;;24/06/2022 18:09;AB;464001
464001;24/06/2022;;24/06/2022 12:23;276;;24/06/2022 18:12;HO;464001
464001;24/06/2022;;24/06/2022 14:28;277;;24/06/2022 18:13;HO;464001
464001;24/06/2022;;24/06/2022 07:49;278;;24/06/2022 18:14;AB;464001
464001;24/06/2022;;24/06/2022 08:20;279;;24/06/2022 18:14;AB;464001
464001;24/06/2022;;24/06/2022 13:26;280;;24/06/2022 18:15;AB;464001
464001;24/06/2022;;22/06/2022 07:13;281;;24/06/2022 18:16;HO;464001
464001;24/06/2022;;24/06/2022 09:29;282;;24/06/2022 18:17;HO;464001
464001;24/06/2022;;24/06/2022 08:48;283;;24/06/2022 18:19;HO;464001
464001;24/06/2022;;24/06/2022 09:45;284;;24/06/2022 18:20;AB;464001
464001;24/06/2022;;24/06/2022 10:47;285;;24/06/2022 18:24;HO;464001
464001;24/06/2022;;24/06/2022 07:48;286;;24/06/2022 18:25;AB;464001
464001;24/06/2022;;24/06/2022 14:57;287;;24/06/2022 18:26;AB;464001
464001;24/06/2022;;24/06/2022 07:54;288;;24/06/2022 18:27;HO;464001
464001;24/06/2022;;24/06/2022 11:28;289;;24/06/2022 18:27;HO;464001
464001;24/06/2022;;24/06/2022 17:12;290;;24/06/2022 18:27;HO;464001
464001;24/06/2022;;24/06/2022 04:59;291;;24/06/2022 18:27;HO;464001
464001;24/06/2022;;24/06/2022 09:04;292;;24/06/2022 18:33;HO;464001
464001;24/06/2022;;24/06/2022 08:18;293;;24/06/2022 18:34;HO;464001
464001;24/06/2022;;24/06/2022 15:36;294;;24/06/2022 18:35;HO;464001
464001;24/06/2022;;24/06/2022 16:20;295;;24/06/2022 18:35;HO;464001
464001;24/06/2022;;24/06/2022 16:07;296;;24/06/2022 18:38;AB;464001
464001;24/06/2022;;24/06/2022 08:16;297;;24/06/2022 18:39;AB;464001
464001;24/06/2022;;24/06/2022 18:39;298;;24/06/2022 18:40;HO;464001
464001;24/06/2022;;24/06/2022 09:18;299;;24/06/2022 18:42;AB;464001
464001;24/06/2022;;24/06/2022 08:49;300;;24/06/2022 18:44;HO;464001
464001;24/06/2022;;24/06/2022 14:47;301;;24/06/2022 18:46;HO;464001
464001;24/06/2022;;24/06/2022 08:28;302;;24/06/2022 18:47;HO;464001
464001;24/06/2022;;24/06/2022 08:39;303;;24/06/2022 18:47;AB;464001
464001;24/06/2022;;24/06/2022 11:29;304;;24/06/2022 18:48;AB;464001
464001;24/06/2022;;24/06/2022 09:47;305;;24/06/2022 18:49;AB;464001
464001;24/06/2022;;24/06/2022 17:43;306;;24/06/2022 18:50;HO;464001
464001;24/06/2022;;24/06/2022 10:00;307;;24/06/2022 18:55;HO;464001
464001;24/06/2022;;24/06/2022 09:49;308;;24/06/2022 18:55;AB;464001
464001;24/06/2022;;24/06/2022 13:55;309;;24/06/2022 18:58;HO;464001
464001;24/06/2022;;24/06/2022 11:51;310;;24/06/2022 19:01;HO;464001
464001;24/06/2022;;24/06/2022 08:28;311;;24/06/2022 19:03;HO;464001
464001;24/06/2022;;24/06/2022 13:29;312;;24/06/2022 19:04;AB;464001
464001;24/06/2022;;24/06/2022 07:23;313;;24/06/2022 19:06;AB;464001
464001;24/06/2022;;24/06/2022 07:19;314;;24/06/2022 19:08;AB;464001
464001;24/06/2022;;24/06/2022 06:54;315;;24/06/2022 19:09;HO;464001
464001;24/06/2022;;24/06/2022 09:41;316;;24/06/2022 19:10;HO;464001
464001;24/06/2022;;24/06/2022 08:20;317;;24/06/2022 19:10;HO;464001
464001;24/06/2022;;24/06/2022 08:42;318;;24/06/2022 19:11;HO;464001
464001;24/06/2022;;24/06/2022 12:40;319;;24/06/2022 19:12;HO;464001
464001;24/06/2022;;24/06/2022 10:27;320;;24/06/2022 19:13;AB;464001
464001;24/06/2022;;24/06/2022 08:37;321;;24/06/2022 19:14;AB;464001
464001;24/06/2022;;24/06/2022 09:22;322;;24/06/2022 19:14;AB;464001
464001;24/06/2022;;24/06/2022 08:47;323;;24/06/2022 19:15;AB;464001
464001;24/06/2022;;24/06/2022 09:02;324;;24/06/2022 19:15;AB;464001
464001;24/06/2022;;24/06/2022 09:38;325;;24/06/2022 19:15;AB;464001
464001;24/06/2022;;24/06/2022 15:22;326;;24/06/2022 19:16;HO;464001
464001;24/06/2022;;24/06/2022 07:30;327;;24/06/2022 19:16;AB;464001
464001;24/06/2022;;24/06/2022 12:59;328;;24/06/2022 19:17;AB;464001
464001;24/06/2022;;24/06/2022 07:50;329;;24/06/2022 19:18;AB;464001
464001;24/06/2022;;24/06/2022 08:23;330;;24/06/2022 19:18;AB;464001
