CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/06/2022;92;2;0;0
464004;24/06/2022;92;3;0;0
464004;24/06/2022;92;4;0;0
464004;24/06/2022;92;5;0;1
464004;24/06/2022;92;6;0;2
464004;24/06/2022;92;7;0;8
464004;24/06/2022;92;8;5;14
464004;24/06/2022;92;9;24;14
464004;24/06/2022;92;10;68;15
464004;24/06/2022;92;11;79;16
464004;24/06/2022;92;12;78;14
464004;24/06/2022;92;13;75;15
464004;24/06/2022;92;14;33;15
464004;24/06/2022;92;15;17;13
464004;24/06/2022;92;16;12;9
464004;24/06/2022;92;17;7;6
464004;24/06/2022;92;18;5;4
464004;24/06/2022;92;19;3;1
464004;24/06/2022;92;20;2;0
464004;24/06/2022;92;21;1;0
464004;24/06/2022;92;22;1;0
464004;24/06/2022;92;23;1;0
464004;25/06/2022;92;0;0;0
464004;25/06/2022;92;1;0;0
