CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/07/2022;ENTREES;2;0;0
464002;25/07/2022;SORTIES;2;0;0
464002;25/07/2022;ENTREES;3;0;0
464002;25/07/2022;SORTIES;3;0;0
464002;25/07/2022;ENTREES;4;0;0
464002;25/07/2022;SORTIES;4;0;0
464002;25/07/2022;ENTREES;5;1;1
464002;25/07/2022;SORTIES;5;0;0
464002;25/07/2022;ENTREES;6;0;3
464002;25/07/2022;SORTIES;6;0;1
464002;25/07/2022;ENTREES;7;2;10
464002;25/07/2022;SORTIES;7;2;2
464002;25/07/2022;ENTREES;8;1;4
464002;25/07/2022;SORTIES;8;0;0
464002;25/07/2022;ENTREES;9;8;3
464002;25/07/2022;SORTIES;9;1;3
464002;25/07/2022;ENTREES;10;10;2
464002;25/07/2022;SORTIES;10;1;3
464002;25/07/2022;ENTREES;11;0;0
464002;25/07/2022;SORTIES;11;2;3
464002;25/07/2022;ENTREES;12;4;3
464002;25/07/2022;SORTIES;12;3;4
464002;25/07/2022;ENTREES;13;1;4
464002;25/07/2022;SORTIES;13;2;1
464002;25/07/2022;ENTREES;14;4;3
464002;25/07/2022;SORTIES;14;5;4
464002;25/07/2022;ENTREES;15;0;4
464002;25/07/2022;SORTIES;15;5;4
464002;25/07/2022;ENTREES;16;1;2
464002;25/07/2022;SORTIES;16;2;7
464002;25/07/2022;ENTREES;17;2;2
464002;25/07/2022;SORTIES;17;4;4
464002;25/07/2022;ENTREES;18;1;4
464002;25/07/2022;SORTIES;18;2;6
464002;25/07/2022;ENTREES;19;3;4
464002;25/07/2022;SORTIES;19;3;3
464002;25/07/2022;ENTREES;20;1;3
464002;25/07/2022;SORTIES;20;0;2
464002;25/07/2022;ENTREES;21;1;7
464002;25/07/2022;SORTIES;21;1;6
464002;25/07/2022;ENTREES;22;0;1
464002;25/07/2022;SORTIES;22;0;3
464002;25/07/2022;ENTREES;23;0;0
464002;25/07/2022;SORTIES;23;3;2
464002;26/07/2022;ENTREES;0;0;0
464002;26/07/2022;SORTIES;0;0;0
464002;26/07/2022;ENTREES;1;0;0
464002;26/07/2022;SORTIES;1;1;0
