CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/07/2022;406;2;0;0
464003;25/07/2022;406;3;0;0
464003;25/07/2022;406;4;0;1
464003;25/07/2022;406;5;0;3
464003;25/07/2022;406;6;0;8
464003;25/07/2022;406;7;5;30
464003;25/07/2022;406;8;11;55
464003;25/07/2022;406;9;15;58
464003;25/07/2022;406;10;17;59
464003;25/07/2022;406;11;18;60
464003;25/07/2022;406;12;18;62
464003;25/07/2022;406;13;22;63
464003;25/07/2022;406;14;22;61
464003;25/07/2022;406;15;22;58
464003;25/07/2022;406;16;19;48
464003;25/07/2022;406;17;12;28
464003;25/07/2022;406;18;7;11
464003;25/07/2022;406;19;6;7
464003;25/07/2022;406;20;5;4
464003;25/07/2022;406;21;1;3
464003;25/07/2022;406;22;1;3
464003;25/07/2022;406;23;0;3
464003;26/07/2022;406;0;0;0
464003;26/07/2022;406;1;0;0
