CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/07/2022;92;2;0;0
464004;25/07/2022;92;3;0;0
464004;25/07/2022;92;4;0;0
464004;25/07/2022;92;5;0;0
464004;25/07/2022;92;6;0;1
464004;25/07/2022;92;7;0;2
464004;25/07/2022;92;8;0;6
464004;25/07/2022;92;9;2;7
464004;25/07/2022;92;10;5;7
464004;25/07/2022;92;11;12;9
464004;25/07/2022;92;12;13;9
464004;25/07/2022;92;13;12;9
464004;25/07/2022;92;14;10;9
464004;25/07/2022;92;15;10;8
464004;25/07/2022;92;16;10;7
464004;25/07/2022;92;17;12;4
464004;25/07/2022;92;18;9;4
464004;25/07/2022;92;19;7;2
464004;25/07/2022;92;20;5;1
464004;25/07/2022;92;21;4;3
464004;25/07/2022;92;22;1;3
464004;25/07/2022;92;23;1;3
464004;26/07/2022;92;0;0;0
464004;26/07/2022;92;1;0;0
