CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/07/2022;ENTREES;2;0;0
464008;25/07/2022;SORTIES;2;3;0
464008;25/07/2022;ENTREES;3;1;0
464008;25/07/2022;SORTIES;3;0;0
464008;25/07/2022;ENTREES;4;0;1
464008;25/07/2022;SORTIES;4;0;0
464008;25/07/2022;ENTREES;5;1;1
464008;25/07/2022;SORTIES;5;2;0
464008;25/07/2022;ENTREES;6;1;3
464008;25/07/2022;SORTIES;6;2;1
464008;25/07/2022;ENTREES;7;0;2
464008;25/07/2022;SORTIES;7;1;6
464008;25/07/2022;ENTREES;8;0;4
464008;25/07/2022;SORTIES;8;0;1
464008;25/07/2022;ENTREES;9;14;1
464008;25/07/2022;SORTIES;9;5;0
464008;25/07/2022;ENTREES;10;21;0
464008;25/07/2022;SORTIES;10;0;0
464008;25/07/2022;ENTREES;11;11;2
464008;25/07/2022;SORTIES;11;2;1
464008;25/07/2022;ENTREES;12;9;2
464008;25/07/2022;SORTIES;12;4;1
464008;25/07/2022;ENTREES;13;4;3
464008;25/07/2022;SORTIES;13;5;4
464008;25/07/2022;ENTREES;14;3;2
464008;25/07/2022;SORTIES;14;5;1
464008;25/07/2022;ENTREES;15;4;3
464008;25/07/2022;SORTIES;15;12;0
464008;25/07/2022;ENTREES;16;6;1
464008;25/07/2022;SORTIES;16;12;3
464008;25/07/2022;ENTREES;17;3;0
464008;25/07/2022;SORTIES;17;10;6
464008;25/07/2022;ENTREES;18;3;0
464008;25/07/2022;SORTIES;18;8;3
464008;25/07/2022;ENTREES;19;4;0
464008;25/07/2022;SORTIES;19;6;1
464008;25/07/2022;ENTREES;20;4;0
464008;25/07/2022;SORTIES;20;2;0
464008;25/07/2022;ENTREES;21;1;0
464008;25/07/2022;SORTIES;21;4;0
464008;25/07/2022;ENTREES;22;0;0
464008;25/07/2022;SORTIES;22;0;0
464008;25/07/2022;ENTREES;23;1;0
464008;25/07/2022;SORTIES;23;1;0
464008;26/07/2022;ENTREES;0;0;0
464008;26/07/2022;SORTIES;0;1;0
464008;26/07/2022;ENTREES;1;0;0
464008;26/07/2022;SORTIES;1;0;0
