CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/07/2022;ENTREES;2;0;0
464007;25/07/2022;SORTIES;2;0;0
464007;25/07/2022;ENTREES;3;0;0
464007;25/07/2022;SORTIES;3;0;0
464007;25/07/2022;ENTREES;4;0;0
464007;25/07/2022;SORTIES;4;0;0
464007;25/07/2022;ENTREES;5;0;2
464007;25/07/2022;SORTIES;5;0;0
464007;25/07/2022;ENTREES;6;0;7
464007;25/07/2022;SORTIES;6;0;0
464007;25/07/2022;ENTREES;7;1;14
464007;25/07/2022;SORTIES;7;0;0
464007;25/07/2022;ENTREES;8;4;25
464007;25/07/2022;SORTIES;8;0;0
464007;25/07/2022;ENTREES;9;7;15
464007;25/07/2022;SORTIES;9;1;1
464007;25/07/2022;ENTREES;10;12;7
464007;25/07/2022;SORTIES;10;2;1
464007;25/07/2022;ENTREES;11;2;7
464007;25/07/2022;SORTIES;11;3;8
464007;25/07/2022;ENTREES;12;11;8
464007;25/07/2022;SORTIES;12;3;4
464007;25/07/2022;ENTREES;13;5;2
464007;25/07/2022;SORTIES;13;7;4
464007;25/07/2022;ENTREES;14;10;4
464007;25/07/2022;SORTIES;14;4;3
464007;25/07/2022;ENTREES;15;2;0
464007;25/07/2022;SORTIES;15;4;4
464007;25/07/2022;ENTREES;16;0;6
464007;25/07/2022;SORTIES;16;12;7
464007;25/07/2022;ENTREES;17;0;3
464007;25/07/2022;SORTIES;17;10;24
464007;25/07/2022;ENTREES;18;0;1
464007;25/07/2022;SORTIES;18;6;20
464007;25/07/2022;ENTREES;19;2;2
464007;25/07/2022;SORTIES;19;1;8
464007;25/07/2022;ENTREES;20;0;0
464007;25/07/2022;SORTIES;20;2;10
464007;25/07/2022;ENTREES;21;1;0
464007;25/07/2022;SORTIES;21;2;2
464007;25/07/2022;ENTREES;22;0;0
464007;25/07/2022;SORTIES;22;0;2
464007;25/07/2022;ENTREES;23;0;0
464007;25/07/2022;SORTIES;23;2;2
464007;26/07/2022;ENTREES;0;0;0
464007;26/07/2022;SORTIES;0;0;1
464007;26/07/2022;ENTREES;1;0;0
464007;26/07/2022;SORTIES;1;0;0
