CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/07/2022;ENTREES;2;0;0
464010;25/07/2022;SORTIES;2;0;0
464010;25/07/2022;ENTREES;3;0;0
464010;25/07/2022;SORTIES;3;0;0
464010;25/07/2022;ENTREES;4;0;1
464010;25/07/2022;SORTIES;4;0;0
464010;25/07/2022;ENTREES;5;0;0
464010;25/07/2022;SORTIES;5;0;0
464010;25/07/2022;ENTREES;6;1;1
464010;25/07/2022;SORTIES;6;0;1
464010;25/07/2022;ENTREES;7;7;2
464010;25/07/2022;SORTIES;7;2;0
464010;25/07/2022;ENTREES;8;4;1
464010;25/07/2022;SORTIES;8;0;0
464010;25/07/2022;ENTREES;9;14;2
464010;25/07/2022;SORTIES;9;0;0
464010;25/07/2022;ENTREES;10;16;4
464010;25/07/2022;SORTIES;10;4;0
464010;25/07/2022;ENTREES;11;13;5
464010;25/07/2022;SORTIES;11;2;13
464010;25/07/2022;ENTREES;12;10;2
464010;25/07/2022;SORTIES;12;3;2
464010;25/07/2022;ENTREES;13;8;2
464010;25/07/2022;SORTIES;13;3;3
464010;25/07/2022;ENTREES;14;8;3
464010;25/07/2022;SORTIES;14;11;3
464010;25/07/2022;ENTREES;15;8;0
464010;25/07/2022;SORTIES;15;11;0
464010;25/07/2022;ENTREES;16;3;2
464010;25/07/2022;SORTIES;16;16;1
464010;25/07/2022;ENTREES;17;3;1
464010;25/07/2022;SORTIES;17;15;2
464010;25/07/2022;ENTREES;18;3;0
464010;25/07/2022;SORTIES;18;15;5
464010;25/07/2022;ENTREES;19;0;4
464010;25/07/2022;SORTIES;19;8;0
464010;25/07/2022;ENTREES;20;1;8
464010;25/07/2022;SORTIES;20;3;7
464010;25/07/2022;ENTREES;21;1;5
464010;25/07/2022;SORTIES;21;3;6
464010;25/07/2022;ENTREES;22;0;0
464010;25/07/2022;SORTIES;22;1;1
464010;25/07/2022;ENTREES;23;0;0
464010;25/07/2022;SORTIES;23;0;0
464010;26/07/2022;ENTREES;0;0;0
464010;26/07/2022;SORTIES;0;1;0
464010;26/07/2022;ENTREES;1;0;0
464010;26/07/2022;SORTIES;1;0;0
