CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/07/2022;ENTREES;2;0;0
464003;25/07/2022;SORTIES;2;0;0
464003;25/07/2022;ENTREES;3;0;0
464003;25/07/2022;SORTIES;3;0;0
464003;25/07/2022;ENTREES;4;0;1
464003;25/07/2022;SORTIES;4;0;0
464003;25/07/2022;ENTREES;5;0;2
464003;25/07/2022;SORTIES;5;0;0
464003;25/07/2022;ENTREES;6;1;5
464003;25/07/2022;SORTIES;6;0;0
464003;25/07/2022;ENTREES;7;5;23
464003;25/07/2022;SORTIES;7;0;1
464003;25/07/2022;ENTREES;8;6;25
464003;25/07/2022;SORTIES;8;0;0
464003;25/07/2022;ENTREES;9;4;3
464003;25/07/2022;SORTIES;9;0;0
464003;25/07/2022;ENTREES;10;3;1
464003;25/07/2022;SORTIES;10;1;0
464003;25/07/2022;ENTREES;11;4;1
464003;25/07/2022;SORTIES;11;3;0
464003;25/07/2022;ENTREES;12;5;5
464003;25/07/2022;SORTIES;12;5;3
464003;25/07/2022;ENTREES;13;4;2
464003;25/07/2022;SORTIES;13;0;1
464003;25/07/2022;ENTREES;14;2;0
464003;25/07/2022;SORTIES;14;2;2
464003;25/07/2022;ENTREES;15;2;1
464003;25/07/2022;SORTIES;15;2;4
464003;25/07/2022;ENTREES;16;0;0
464003;25/07/2022;SORTIES;16;3;10
464003;25/07/2022;ENTREES;17;0;1
464003;25/07/2022;SORTIES;17;7;21
464003;25/07/2022;ENTREES;18;1;0
464003;25/07/2022;SORTIES;18;6;17
464003;25/07/2022;ENTREES;19;0;2
464003;25/07/2022;SORTIES;19;1;6
464003;25/07/2022;ENTREES;20;0;0
464003;25/07/2022;SORTIES;20;1;3
464003;25/07/2022;ENTREES;21;0;0
464003;25/07/2022;SORTIES;21;4;1
464003;25/07/2022;ENTREES;22;0;0
464003;25/07/2022;SORTIES;22;0;0
464003;25/07/2022;ENTREES;23;0;0
464003;25/07/2022;SORTIES;23;1;0
464003;26/07/2022;ENTREES;0;0;0
464003;26/07/2022;SORTIES;0;1;0
464003;26/07/2022;ENTREES;1;0;0
464003;26/07/2022;SORTIES;1;0;0
