CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/07/2022;;25/07/2022 11:19;0;;25/07/2022 11:54;HO;464005
464005;25/07/2022;;25/07/2022 08:31;1;;25/07/2022 15:37;AB;464005
464005;25/07/2022;;25/07/2022 10:04;2;;25/07/2022 15:37;HO;464005
464005;25/07/2022;;25/07/2022 09:31;3;;25/07/2022 15:47;HO;464005
464005;25/07/2022;;25/07/2022 13:47;4;;25/07/2022 16:01;HO;464005
464005;25/07/2022;;25/07/2022 11:25;5;;25/07/2022 16:35;HO;464005
464005;25/07/2022;;25/07/2022 06:15;6;;25/07/2022 16:46;AB;464005
464005;25/07/2022;;25/07/2022 07:10;7;;25/07/2022 16:56;AB;464005
464005;25/07/2022;;25/07/2022 07:55;8;;25/07/2022 17:02;AB;464005
464005;25/07/2022;;25/07/2022 10:01;9;;25/07/2022 17:05;AB;464005
464005;25/07/2022;;25/07/2022 08:11;10;;25/07/2022 17:08;AB;464005
464005;25/07/2022;;25/07/2022 09:57;11;;25/07/2022 17:29;HO;464005
464005;25/07/2022;;25/07/2022 10:53;12;;25/07/2022 17:42;HO;464005
464005;25/07/2022;;25/07/2022 06:27;13;;25/07/2022 17:54;AB;464005
464005;25/07/2022;;25/07/2022 13:42;14;;25/07/2022 18:07;HO;464005
464005;25/07/2022;;25/07/2022 10:50;15;;25/07/2022 18:29;HO;464005
464005;25/07/2022;;25/07/2022 09:32;16;;25/07/2022 18:38;HO;464005
464005;25/07/2022;;25/07/2022 11:38;17;;25/07/2022 18:44;HO;464005
464005;25/07/2022;;25/07/2022 10:51;18;;25/07/2022 18:45;HO;464005
464005;25/07/2022;;25/07/2022 14:44;19;;25/07/2022 19:03;HO;464005
464005;25/07/2022;;25/07/2022 08:21;20;;25/07/2022 19:06;AB;464005
464005;25/07/2022;;25/07/2022 13:35;21;;25/07/2022 19:10;HO;464005
464005;25/07/2022;;25/07/2022 10:25;22;;25/07/2022 19:27;AB;464005
464005;25/07/2022;;25/07/2022 10:39;23;;25/07/2022 20:54;HO;464005
464005;25/07/2022;;25/07/2022 15:41;24;;25/07/2022 20:58;HO;464005
464005;25/07/2022;;25/07/2022 12:31;25;;25/07/2022 21:07;HO;464005
464005;25/07/2022;;25/07/2022 15:50;26;;25/07/2022 21:15;HO;464005
464005;25/07/2022;;25/07/2022 13:19;27;;25/07/2022 23:41;HO;464005
