CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/07/2022;600;2;0;0
464007;25/07/2022;600;3;0;0
464007;25/07/2022;600;4;0;0
464007;25/07/2022;600;5;0;1
464007;25/07/2022;600;6;0;8
464007;25/07/2022;600;7;1;22
464007;25/07/2022;600;8;5;47
464007;25/07/2022;600;9;11;61
464007;25/07/2022;600;10;21;67
464007;25/07/2022;600;11;20;66
464007;25/07/2022;600;12;28;70
464007;25/07/2022;600;13;26;68
464007;25/07/2022;600;14;32;69
464007;25/07/2022;600;15;30;65
464007;25/07/2022;600;16;18;64
464007;25/07/2022;600;17;8;43
464007;25/07/2022;600;18;2;24
464007;25/07/2022;600;19;3;18
464007;25/07/2022;600;20;1;8
464007;25/07/2022;600;21;0;6
464007;25/07/2022;600;22;0;4
464007;25/07/2022;600;23;0;2
464007;26/07/2022;600;0;0;0
464007;26/07/2022;600;1;0;0
