CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/07/2022;460;2;0;0
464010;25/07/2022;460;3;0;0
464010;25/07/2022;460;4;0;1
464010;25/07/2022;460;5;0;1
464010;25/07/2022;460;6;0;1
464010;25/07/2022;460;7;5;3
464010;25/07/2022;460;8;9;4
464010;25/07/2022;460;9;23;6
464010;25/07/2022;460;10;35;10
464010;25/07/2022;460;11;46;2
464010;25/07/2022;460;12;53;2
464010;25/07/2022;460;13;58;1
464010;25/07/2022;460;14;55;1
464010;25/07/2022;460;15;52;1
464010;25/07/2022;460;16;39;2
464010;25/07/2022;460;17;27;1
464010;25/07/2022;460;18;15;0
464010;25/07/2022;460;19;7;0
464010;25/07/2022;460;20;5;1
464010;25/07/2022;460;21;3;0
464010;25/07/2022;460;22;2;0
464010;25/07/2022;460;23;2;0
464010;26/07/2022;460;0;0;0
464010;26/07/2022;460;1;0;0
