CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/07/2022;ENTREES;2;0;0
464001;25/07/2022;SORTIES;2;0;0
464001;25/07/2022;ENTREES;3;0;1
464001;25/07/2022;SORTIES;3;0;0
464001;25/07/2022;ENTREES;4;0;0
464001;25/07/2022;SORTIES;4;0;0
464001;25/07/2022;ENTREES;5;2;3
464001;25/07/2022;SORTIES;5;0;2
464001;25/07/2022;ENTREES;6;8;3
464001;25/07/2022;SORTIES;6;0;0
464001;25/07/2022;ENTREES;7;12;16
464001;25/07/2022;SORTIES;7;1;4
464001;25/07/2022;ENTREES;8;15;22
464001;25/07/2022;SORTIES;8;3;2
464001;25/07/2022;ENTREES;9;30;9
464001;25/07/2022;SORTIES;9;4;3
464001;25/07/2022;ENTREES;10;24;12
464001;25/07/2022;SORTIES;10;8;0
464001;25/07/2022;ENTREES;11;23;8
464001;25/07/2022;SORTIES;11;10;5
464001;25/07/2022;ENTREES;12;26;11
464001;25/07/2022;SORTIES;12;6;13
464001;25/07/2022;ENTREES;13;12;5
464001;25/07/2022;SORTIES;13;18;8
464001;25/07/2022;ENTREES;14;22;4
464001;25/07/2022;SORTIES;14;17;2
464001;25/07/2022;ENTREES;15;16;4
464001;25/07/2022;SORTIES;15;23;3
464001;25/07/2022;ENTREES;16;11;0
464001;25/07/2022;SORTIES;16;24;15
464001;25/07/2022;ENTREES;17;6;6
464001;25/07/2022;SORTIES;17;36;19
464001;25/07/2022;ENTREES;18;11;5
464001;25/07/2022;SORTIES;18;30;9
464001;25/07/2022;ENTREES;19;2;2
464001;25/07/2022;SORTIES;19;14;19
464001;25/07/2022;ENTREES;20;6;1
464001;25/07/2022;SORTIES;20;9;6
464001;25/07/2022;ENTREES;21;2;2
464001;25/07/2022;SORTIES;21;5;6
464001;25/07/2022;ENTREES;22;2;1
464001;25/07/2022;SORTIES;22;5;3
464001;25/07/2022;ENTREES;23;0;1
464001;25/07/2022;SORTIES;23;10;2
464001;26/07/2022;ENTREES;0;0;1
464001;26/07/2022;SORTIES;0;2;0
464001;26/07/2022;ENTREES;1;0;0
464001;26/07/2022;SORTIES;1;0;0
