CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/07/2022;200;2;0;0
464005;25/07/2022;200;3;0;0
464005;25/07/2022;200;4;0;0
464005;25/07/2022;200;5;0;0
464005;25/07/2022;200;6;0;2
464005;25/07/2022;200;7;0;4
464005;25/07/2022;200;8;0;7
464005;25/07/2022;200;9;3;7
464005;25/07/2022;200;10;8;9
464005;25/07/2022;200;11;10;9
464005;25/07/2022;200;12;11;9
464005;25/07/2022;200;13;16;9
464005;25/07/2022;200;14;17;9
464005;25/07/2022;200;15;17;8
464005;25/07/2022;200;16;17;6
464005;25/07/2022;200;17;15;2
464005;25/07/2022;200;18;10;2
464005;25/07/2022;200;19;8;0
464005;25/07/2022;200;20;7;0
464005;25/07/2022;200;21;5;0
464005;25/07/2022;200;22;5;0
464005;25/07/2022;200;23;4;0
464005;26/07/2022;200;0;0;0
464005;26/07/2022;200;1;0;0
