CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/07/2022;340;2;0;0
464009;25/07/2022;340;3;0;0
464009;25/07/2022;340;4;0;0
464009;25/07/2022;340;5;0;2
464009;25/07/2022;340;6;0;8
464009;25/07/2022;340;7;7;22
464009;25/07/2022;340;8;12;37
464009;25/07/2022;340;9;15;40
464009;25/07/2022;340;10;20;45
464009;25/07/2022;340;11;13;43
464009;25/07/2022;340;12;17;45
464009;25/07/2022;340;13;19;44
464009;25/07/2022;340;14;19;43
464009;25/07/2022;340;15;17;43
464009;25/07/2022;340;16;13;36
464009;25/07/2022;340;17;9;22
464009;25/07/2022;340;18;5;13
464009;25/07/2022;340;19;3;5
464009;25/07/2022;340;20;2;3
464009;25/07/2022;340;21;2;0
464009;25/07/2022;340;22;1;0
464009;25/07/2022;340;23;1;0
464009;26/07/2022;340;0;0;0
464009;26/07/2022;340;1;0;0
