CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/07/2022;;23/07/2022 15:59;0;;25/07/2022 05:37;AB;464001
464001;25/07/2022;;23/07/2022 23:11;1;;25/07/2022 05:55;AB;464001
464001;25/07/2022;;21/07/2022 19:01;2;;25/07/2022 07:10;AB;464001
464001;25/07/2022;;21/07/2022 22:45;3;;25/07/2022 07:26;AB;464001
464001;25/07/2022;;23/07/2022 23:15;4;;25/07/2022 07:29;AB;464001
464001;25/07/2022;;22/07/2022 17:15;5;;25/07/2022 07:40;HO;464001
464001;25/07/2022;;24/07/2022 17:31;6;;25/07/2022 07:40;AB;464001
464001;25/07/2022;;24/07/2022 19:51;7;;25/07/2022 08:01;HO;464001
464001;25/07/2022;;24/07/2022 11:08;8;;25/07/2022 08:01;HO;464001
464001;25/07/2022;;24/07/2022 16:09;9;;25/07/2022 08:32;AB;464001
464001;25/07/2022;;24/07/2022 23:23;10;;25/07/2022 08:33;HO;464001
464001;25/07/2022;;22/07/2022 18:13;11;;25/07/2022 08:49;AB;464001
464001;25/07/2022;;24/07/2022 23:20;12;;25/07/2022 09:00;AB;464001
464001;25/07/2022;;24/07/2022 15:31;13;;25/07/2022 09:03;HO;464001
464001;25/07/2022;;24/07/2022 18:13;14;;25/07/2022 09:04;AB;464001
464001;25/07/2022;;23/07/2022 16:50;15;;25/07/2022 09:31;HO;464001
464001;25/07/2022;;25/07/2022 07:53;16;;25/07/2022 09:35;HO;464001
464001;25/07/2022;;24/07/2022 19:04;17;;25/07/2022 09:55;AB;464001
464001;25/07/2022;;23/07/2022 11:57;18;;25/07/2022 09:58;HO;464001
464001;25/07/2022;;25/07/2022 08:21;19;;25/07/2022 10:00;HO;464001
464001;25/07/2022;;22/07/2022 18:44;20;;25/07/2022 10:05;HO;464001
464001;25/07/2022;;22/07/2022 16:59;21;;25/07/2022 10:16;HO;464001
464001;25/07/2022;;25/07/2022 09:03;22;;25/07/2022 10:27;HO;464001
464001;25/07/2022;;24/07/2022 18:16;23;;25/07/2022 10:47;HO;464001
464001;25/07/2022;;25/07/2022 09:02;24;;25/07/2022 10:50;HO;464001
464001;25/07/2022;;25/07/2022 09:57;25;;25/07/2022 10:56;HO;464001
464001;25/07/2022;;23/07/2022 23:38;26;;25/07/2022 10:57;HO;464001
464001;25/07/2022;;22/07/2022 17:29;27;;25/07/2022 11:15;AB;464001
464001;25/07/2022;;25/07/2022 09:13;28;;25/07/2022 11:15;HO;464001
464001;25/07/2022;;25/07/2022 09:49;29;;25/07/2022 11:16;HO;464001
464001;25/07/2022;;25/07/2022 08:14;30;;25/07/2022 11:20;HO;464001
464001;25/07/2022;;25/07/2022 09:37;31;;25/07/2022 11:23;HO;464001
464001;25/07/2022;;25/07/2022 10:42;32;;25/07/2022 11:23;HO;464001
464001;25/07/2022;;25/07/2022 09:43;33;;25/07/2022 11:27;HO;464001
464001;25/07/2022;;25/07/2022 03:45;34;;25/07/2022 11:29;AB;464001
464001;25/07/2022;;25/07/2022 09:38;35;;25/07/2022 11:35;HO;464001
464001;25/07/2022;;25/07/2022 08:37;36;;25/07/2022 11:35;HO;464001
464001;25/07/2022;;25/07/2022 11:49;37;;25/07/2022 11:54;HO;464001
464001;25/07/2022;;22/07/2022 10:42;38;;25/07/2022 11:54;AB;464001
464001;25/07/2022;;25/07/2022 07:23;39;;25/07/2022 11:55;AB;464001
464001;25/07/2022;;25/07/2022 10:02;40;;25/07/2022 11:55;AB;464001
464001;25/07/2022;;25/07/2022 09:41;41;;25/07/2022 11:59;HO;464001
464001;25/07/2022;;25/07/2022 08:59;42;;25/07/2022 12:04;AB;464001
464001;25/07/2022;;25/07/2022 12:04;43;;25/07/2022 12:07;HO;464001
464001;25/07/2022;;25/07/2022 07:50;44;;25/07/2022 12:10;AB;464001
464001;25/07/2022;;25/07/2022 09:52;45;;25/07/2022 12:20;HO;464001
464001;25/07/2022;;21/07/2022 13:48;46;;25/07/2022 12:28;AB;464001
464001;25/07/2022;;25/07/2022 09:59;47;;25/07/2022 12:30;HO;464001
464001;25/07/2022;;25/07/2022 07:37;48;;25/07/2022 12:31;AB;464001
464001;25/07/2022;;24/07/2022 19:28;49;;25/07/2022 12:33;HO;464001
464001;25/07/2022;;25/07/2022 08:58;50;;25/07/2022 12:34;AB;464001
464001;25/07/2022;;25/07/2022 05:03;51;;25/07/2022 12:38;AB;464001
464001;25/07/2022;;25/07/2022 08:50;52;;25/07/2022 12:43;AB;464001
464001;25/07/2022;;25/07/2022 07:32;53;;25/07/2022 12:43;HO;464001
464001;25/07/2022;;25/07/2022 07:52;54;;25/07/2022 12:44;AB;464001
464001;25/07/2022;;25/07/2022 09:52;55;;25/07/2022 12:47;AB;464001
464001;25/07/2022;;25/07/2022 11:49;56;;25/07/2022 12:52;AB;464001
464001;25/07/2022;;25/07/2022 10:48;57;;25/07/2022 12:56;HO;464001
464001;25/07/2022;;25/07/2022 09:55;58;;25/07/2022 12:56;AB;464001
464001;25/07/2022;;25/07/2022 09:28;59;;25/07/2022 12:57;AB;464001
464001;25/07/2022;;25/07/2022 10:44;60;;25/07/2022 12:59;AB;464001
464001;25/07/2022;;25/07/2022 10:33;61;;25/07/2022 13:01;AB;464001
464001;25/07/2022;;25/07/2022 09:56;62;;25/07/2022 13:07;HO;464001
464001;25/07/2022;;25/07/2022 08:25;63;;25/07/2022 13:08;AB;464001
464001;25/07/2022;;25/07/2022 11:17;64;;25/07/2022 13:09;HO;464001
464001;25/07/2022;;25/07/2022 00:07;65;;25/07/2022 13:10;AB;464001
464001;25/07/2022;;25/07/2022 09:42;66;;25/07/2022 13:10;HO;464001
464001;25/07/2022;;25/07/2022 08:18;67;;25/07/2022 13:11;AB;464001
464001;25/07/2022;;25/07/2022 11:44;68;;25/07/2022 13:13;AB;464001
464001;25/07/2022;;22/07/2022 18:30;69;;25/07/2022 13:20;AB;464001
464001;25/07/2022;;25/07/2022 10:07;70;;25/07/2022 13:26;HO;464001
464001;25/07/2022;;21/07/2022 13:22;71;;25/07/2022 13:36;AB;464001
464001;25/07/2022;;25/07/2022 11:40;72;;25/07/2022 13:36;HO;464001
464001;25/07/2022;;25/07/2022 12:08;73;;25/07/2022 13:37;HO;464001
464001;25/07/2022;;25/07/2022 12:47;74;;25/07/2022 13:37;HO;464001
464001;25/07/2022;;25/07/2022 12:50;75;;25/07/2022 13:43;HO;464001
464001;25/07/2022;;25/07/2022 12:39;76;;25/07/2022 13:43;HO;464001
464001;25/07/2022;;25/07/2022 12:48;77;;25/07/2022 13:45;HO;464001
464001;25/07/2022;;25/07/2022 06:12;78;;25/07/2022 13:48;AB;464001
464001;25/07/2022;;25/07/2022 12:40;79;;25/07/2022 13:49;HO;464001
464001;25/07/2022;;25/07/2022 09:50;80;;25/07/2022 13:50;HO;464001
464001;25/07/2022;;25/07/2022 10:04;81;;25/07/2022 13:53;HO;464001
464001;25/07/2022;;25/07/2022 12:44;82;;25/07/2022 13:54;HO;464001
464001;25/07/2022;;25/07/2022 12:23;83;;25/07/2022 13:57;HO;464001
464001;25/07/2022;;25/07/2022 12:57;84;;25/07/2022 13:59;HO;464001
464001;25/07/2022;;25/07/2022 07:56;85;;25/07/2022 13:59;HO;464001
464001;25/07/2022;;25/07/2022 09:09;86;;25/07/2022 13:59;HO;464001
464001;25/07/2022;;25/07/2022 09:10;87;;25/07/2022 14:04;HO;464001
464001;25/07/2022;;25/07/2022 07:37;88;;25/07/2022 14:06;AB;464001
464001;25/07/2022;;25/07/2022 12:50;89;;25/07/2022 14:08;HO;464001
464001;25/07/2022;;25/07/2022 10:55;90;;25/07/2022 14:10;HO;464001
464001;25/07/2022;;25/07/2022 12:26;91;;25/07/2022 14:17;HO;464001
464001;25/07/2022;;25/07/2022 12:44;92;;25/07/2022 14:18;HO;464001
464001;25/07/2022;;25/07/2022 13:35;93;;25/07/2022 14:35;HO;464001
464001;25/07/2022;;25/07/2022 09:01;94;;25/07/2022 14:37;HO;464001
464001;25/07/2022;;25/07/2022 11:58;95;;25/07/2022 14:38;HO;464001
464001;25/07/2022;;25/07/2022 11:58;96;;25/07/2022 14:38;HO;464001
464001;25/07/2022;;25/07/2022 10:09;97;;25/07/2022 14:38;HO;464001
464001;25/07/2022;;25/07/2022 12:12;98;;25/07/2022 14:38;HO;464001
464001;25/07/2022;;25/07/2022 12:16;99;;25/07/2022 14:39;HO;464001
464001;25/07/2022;;25/07/2022 11:20;100;;25/07/2022 14:47;HO;464001
464001;25/07/2022;;25/07/2022 05:30;101;;25/07/2022 14:49;AB;464001
464001;25/07/2022;;25/07/2022 05:45;102;;25/07/2022 14:51;HO;464001
464001;25/07/2022;;25/07/2022 12:02;103;;25/07/2022 14:54;HO;464001
464001;25/07/2022;;25/07/2022 07:31;104;;25/07/2022 14:55;HO;464001
464001;25/07/2022;;25/07/2022 10:41;105;;25/07/2022 14:55;HO;464001
464001;25/07/2022;;25/07/2022 07:40;106;;25/07/2022 15:02;AB;464001
464001;25/07/2022;;25/07/2022 14:35;107;;25/07/2022 15:05;HO;464001
464001;25/07/2022;;25/07/2022 13:10;108;;25/07/2022 15:09;HO;464001
464001;25/07/2022;;25/07/2022 10:26;109;;25/07/2022 15:10;HO;464001
464001;25/07/2022;;25/07/2022 10:16;110;;25/07/2022 15:12;HO;464001
464001;25/07/2022;;25/07/2022 11:45;111;;25/07/2022 15:12;HO;464001
464001;25/07/2022;;25/07/2022 10:06;112;;25/07/2022 15:14;HO;464001
464001;25/07/2022;;25/07/2022 13:54;113;;25/07/2022 15:15;HO;464001
464001;25/07/2022;;25/07/2022 11:34;114;;25/07/2022 15:15;HO;464001
464001;25/07/2022;;25/07/2022 12:13;115;;25/07/2022 15:20;HO;464001
464001;25/07/2022;;25/07/2022 10:05;116;;25/07/2022 15:23;HO;464001
464001;25/07/2022;;25/07/2022 12:06;117;;25/07/2022 15:26;HO;464001
464001;25/07/2022;;25/07/2022 06:39;118;;25/07/2022 15:30;HO;464001
464001;25/07/2022;;25/07/2022 14:38;119;;25/07/2022 15:36;HO;464001
464001;25/07/2022;;24/07/2022 16:57;120;;25/07/2022 15:39;AB;464001
464001;25/07/2022;;25/07/2022 11:04;121;;25/07/2022 15:40;HO;464001
464001;25/07/2022;;25/07/2022 12:32;122;;25/07/2022 15:42;HO;464001
464001;25/07/2022;;25/07/2022 10:41;123;;25/07/2022 15:43;HO;464001
464001;25/07/2022;;25/07/2022 07:23;124;;25/07/2022 15:46;HO;464001
464001;25/07/2022;;25/07/2022 09:26;125;;25/07/2022 15:47;AB;464001
464001;25/07/2022;;25/07/2022 14:22;126;;25/07/2022 15:51;HO;464001
464001;25/07/2022;;25/07/2022 14:19;127;;25/07/2022 15:51;HO;464001
464001;25/07/2022;;25/07/2022 14:16;128;;25/07/2022 15:52;HO;464001
464001;25/07/2022;;25/07/2022 12:32;129;;25/07/2022 15:55;HO;464001
464001;25/07/2022;;25/07/2022 10:44;130;;25/07/2022 15:57;HO;464001
464001;25/07/2022;;24/07/2022 16:19;131;;25/07/2022 15:58;HO;464001
464001;25/07/2022;;25/07/2022 14:15;132;;25/07/2022 16:04;HO;464001
464001;25/07/2022;;25/07/2022 15:05;133;;25/07/2022 16:05;HO;464001
464001;25/07/2022;;25/07/2022 13:22;134;;25/07/2022 16:05;AB;464001
464001;25/07/2022;;25/07/2022 08:59;135;;25/07/2022 16:08;HO;464001
464001;25/07/2022;;25/07/2022 10:42;136;;25/07/2022 16:09;HO;464001
464001;25/07/2022;;25/07/2022 06:31;137;;25/07/2022 16:09;AB;464001
464001;25/07/2022;;25/07/2022 13:20;138;;25/07/2022 16:16;HO;464001
464001;25/07/2022;;25/07/2022 07:27;139;;25/07/2022 16:18;HO;464001
464001;25/07/2022;;25/07/2022 12:42;140;;25/07/2022 16:21;HO;464001
464001;25/07/2022;;25/07/2022 14:29;141;;25/07/2022 16:22;HO;464001
464001;25/07/2022;;25/07/2022 05:26;142;;25/07/2022 16:23;AB;464001
464001;25/07/2022;;25/07/2022 10:43;143;;25/07/2022 16:25;HO;464001
464001;25/07/2022;;25/07/2022 09:42;144;;25/07/2022 16:26;AB;464001
464001;25/07/2022;;25/07/2022 14:59;145;;25/07/2022 16:28;HO;464001
464001;25/07/2022;;25/07/2022 12:32;146;;25/07/2022 16:28;AB;464001
464001;25/07/2022;;25/07/2022 12:59;147;;25/07/2022 16:30;HO;464001
464001;25/07/2022;;25/07/2022 14:52;148;;25/07/2022 16:31;AB;464001
464001;25/07/2022;;25/07/2022 09:29;149;;25/07/2022 16:31;AB;464001
464001;25/07/2022;;25/07/2022 10:10;150;;25/07/2022 16:32;HO;464001
464001;25/07/2022;;25/07/2022 07:23;151;;25/07/2022 16:35;HO;464001
464001;25/07/2022;;25/07/2022 15:11;152;;25/07/2022 16:39;HO;464001
464001;25/07/2022;;25/07/2022 08:39;153;;25/07/2022 16:40;HO;464001
464001;25/07/2022;;25/07/2022 06:30;154;;25/07/2022 16:43;AB;464001
464001;25/07/2022;;25/07/2022 14:49;155;;25/07/2022 16:44;HO;464001
464001;25/07/2022;;24/07/2022 03:58;156;;25/07/2022 16:44;AB;464001
464001;25/07/2022;;23/07/2022 12:47;157;;25/07/2022 16:46;AB;464001
464001;25/07/2022;;25/07/2022 09:08;158;;25/07/2022 16:47;HO;464001
464001;25/07/2022;;25/07/2022 08:52;159;;25/07/2022 16:48;AB;464001
464001;25/07/2022;;25/07/2022 07:00;160;;25/07/2022 16:48;AB;464001
464001;25/07/2022;;24/07/2022 20:48;161;;25/07/2022 16:49;AB;464001
464001;25/07/2022;;25/07/2022 08:44;162;;25/07/2022 16:50;AB;464001
464001;25/07/2022;;25/07/2022 12:53;163;;25/07/2022 16:51;HO;464001
464001;25/07/2022;;25/07/2022 11:00;164;;25/07/2022 16:52;HO;464001
464001;25/07/2022;;25/07/2022 09:55;165;;25/07/2022 16:53;HO;464001
464001;25/07/2022;;25/07/2022 14:57;166;;25/07/2022 16:53;HO;464001
464001;25/07/2022;;25/07/2022 14:20;167;;25/07/2022 16:55;HO;464001
464001;25/07/2022;;24/07/2022 18:07;168;;25/07/2022 16:58;HO;464001
464001;25/07/2022;;25/07/2022 10:59;169;;25/07/2022 16:59;HO;464001
464001;25/07/2022;;25/07/2022 07:34;170;;25/07/2022 16:59;AB;464001
464001;25/07/2022;;25/07/2022 10:33;171;;25/07/2022 17:01;HO;464001
464001;25/07/2022;;25/07/2022 10:03;172;;25/07/2022 17:01;HO;464001
464001;25/07/2022;;25/07/2022 17:04;173;;25/07/2022 17:06;HO;464001
464001;25/07/2022;;25/07/2022 07:52;174;;25/07/2022 17:06;HO;464001
464001;25/07/2022;;25/07/2022 14:31;175;;25/07/2022 17:09;HO;464001
464001;25/07/2022;;25/07/2022 17:05;176;;25/07/2022 17:10;HO;464001
464001;25/07/2022;;25/07/2022 13:07;177;;25/07/2022 17:10;HO;464001
464001;25/07/2022;;25/07/2022 11:27;178;;25/07/2022 17:11;HO;464001
464001;25/07/2022;;25/07/2022 07:42;179;;25/07/2022 17:15;HO;464001
464001;25/07/2022;;25/07/2022 07:20;180;;25/07/2022 17:15;AB;464001
464001;25/07/2022;;25/07/2022 08:21;181;;25/07/2022 17:16;HO;464001
464001;25/07/2022;;25/07/2022 14:36;182;;25/07/2022 17:16;HO;464001
464001;25/07/2022;;25/07/2022 07:30;183;;25/07/2022 17:18;AB;464001
464001;25/07/2022;;22/07/2022 06:32;184;;25/07/2022 17:19;AB;464001
464001;25/07/2022;;25/07/2022 14:43;185;;25/07/2022 17:20;HO;464001
464001;25/07/2022;;25/07/2022 13:30;186;;25/07/2022 17:21;HO;464001
464001;25/07/2022;;25/07/2022 15:05;187;;25/07/2022 17:24;HO;464001
464001;25/07/2022;;25/07/2022 11:18;188;;25/07/2022 17:25;HO;464001
464001;25/07/2022;;25/07/2022 11:23;189;;25/07/2022 17:27;HO;464001
464001;25/07/2022;;25/07/2022 12:38;190;;25/07/2022 17:27;AB;464001
464001;25/07/2022;;25/07/2022 13:30;191;;25/07/2022 17:29;AB;464001
464001;25/07/2022;;25/07/2022 12:34;192;;25/07/2022 17:30;AB;464001
464001;25/07/2022;;25/07/2022 09:56;193;;25/07/2022 17:30;HO;464001
464001;25/07/2022;;25/07/2022 09:16;194;;25/07/2022 17:30;HO;464001
464001;25/07/2022;;25/07/2022 10:49;195;;25/07/2022 17:31;AB;464001
464001;25/07/2022;;25/07/2022 08:10;196;;25/07/2022 17:31;HO;464001
464001;25/07/2022;;25/07/2022 08:02;197;;25/07/2022 17:33;AB;464001
464001;25/07/2022;;25/07/2022 08:04;198;;25/07/2022 17:34;AB;464001
464001;25/07/2022;;25/07/2022 08:21;199;;25/07/2022 17:34;AB;464001
464001;25/07/2022;;25/07/2022 12:00;200;;25/07/2022 17:34;AB;464001
464001;25/07/2022;;25/07/2022 15:23;201;;25/07/2022 17:39;HO;464001
464001;25/07/2022;;25/07/2022 07:42;202;;25/07/2022 17:39;AB;464001
464001;25/07/2022;;25/07/2022 15:16;203;;25/07/2022 17:40;AB;464001
464001;25/07/2022;;25/07/2022 13:34;204;;25/07/2022 17:40;HO;464001
464001;25/07/2022;;25/07/2022 07:42;205;;25/07/2022 17:40;AB;464001
464001;25/07/2022;;25/07/2022 15:30;206;;25/07/2022 17:40;HO;464001
464001;25/07/2022;;25/07/2022 17:28;207;;25/07/2022 17:41;HO;464001
464001;25/07/2022;;25/07/2022 12:45;208;;25/07/2022 17:43;HO;464001
464001;25/07/2022;;25/07/2022 07:30;209;;25/07/2022 17:43;AB;464001
464001;25/07/2022;;23/07/2022 10:54;210;;25/07/2022 17:44;AB;464001
464001;25/07/2022;;25/07/2022 08:11;211;;25/07/2022 17:45;HO;464001
464001;25/07/2022;;25/07/2022 08:26;212;;25/07/2022 17:45;HO;464001
464001;25/07/2022;;25/07/2022 09:10;213;;25/07/2022 17:46;HO;464001
464001;25/07/2022;;25/07/2022 07:12;214;;25/07/2022 17:48;AB;464001
464001;25/07/2022;;25/07/2022 08:34;215;;25/07/2022 17:49;AB;464001
464001;25/07/2022;;25/07/2022 14:14;216;;25/07/2022 17:49;AB;464001
464001;25/07/2022;;25/07/2022 16:24;217;;25/07/2022 17:50;HO;464001
464001;25/07/2022;;25/07/2022 13:19;218;;25/07/2022 17:50;HO;464001
464001;25/07/2022;;25/07/2022 13:55;219;;25/07/2022 17:51;HO;464001
464001;25/07/2022;;25/07/2022 10:23;220;;25/07/2022 17:52;HO;464001
464001;25/07/2022;;25/07/2022 15:10;221;;25/07/2022 17:52;HO;464001
464001;25/07/2022;;25/07/2022 14:17;222;;25/07/2022 17:55;HO;464001
464001;25/07/2022;;25/07/2022 11:44;223;;25/07/2022 17:55;HO;464001
464001;25/07/2022;;25/07/2022 15:33;224;;25/07/2022 17:57;HO;464001
464001;25/07/2022;;25/07/2022 17:42;225;;25/07/2022 17:58;HO;464001
464001;25/07/2022;;25/07/2022 07:40;226;;25/07/2022 18:04;AB;464001
464001;25/07/2022;;25/07/2022 08:06;227;;25/07/2022 18:05;AB;464001
464001;25/07/2022;;25/07/2022 08:34;228;;25/07/2022 18:05;AB;464001
464001;25/07/2022;;25/07/2022 14:29;229;;25/07/2022 18:05;HO;464001
464001;25/07/2022;;25/07/2022 06:41;230;;25/07/2022 18:06;HO;464001
464001;25/07/2022;;25/07/2022 08:58;231;;25/07/2022 18:07;AB;464001
464001;25/07/2022;;25/07/2022 14:52;232;;25/07/2022 18:07;HO;464001
464001;25/07/2022;;25/07/2022 11:49;233;;25/07/2022 18:07;HO;464001
464001;25/07/2022;;25/07/2022 09:46;234;;25/07/2022 18:08;AB;464001
464001;25/07/2022;;25/07/2022 14:39;235;;25/07/2022 18:09;AB;464001
464001;25/07/2022;;25/07/2022 11:16;236;;25/07/2022 18:13;HO;464001
464001;25/07/2022;;25/07/2022 17:07;237;;25/07/2022 18:16;HO;464001
464001;25/07/2022;;25/07/2022 18:16;238;;25/07/2022 18:20;HO;464001
464001;25/07/2022;;25/07/2022 09:38;239;;25/07/2022 18:21;HO;464001
464001;25/07/2022;;25/07/2022 12:29;240;;25/07/2022 18:21;HO;464001
464001;25/07/2022;;25/07/2022 16:39;241;;25/07/2022 18:23;HO;464001
464001;25/07/2022;;25/07/2022 09:19;242;;25/07/2022 18:23;HO;464001
464001;25/07/2022;;25/07/2022 15:49;243;;25/07/2022 18:24;HO;464001
464001;25/07/2022;;25/07/2022 11:33;244;;25/07/2022 18:25;AB;464001
464001;25/07/2022;;25/07/2022 08:30;245;;25/07/2022 18:26;HO;464001
464001;25/07/2022;;25/07/2022 09:01;246;;25/07/2022 18:26;HO;464001
464001;25/07/2022;;25/07/2022 17:27;247;;25/07/2022 18:26;HO;464001
464001;25/07/2022;;25/07/2022 16:10;248;;25/07/2022 18:27;HO;464001
464001;25/07/2022;;25/07/2022 06:35;249;;25/07/2022 18:27;HO;464001
464001;25/07/2022;;25/07/2022 07:40;250;;25/07/2022 18:27;HO;464001
464001;25/07/2022;;25/07/2022 08:29;251;;25/07/2022 18:31;HO;464001
464001;25/07/2022;;25/07/2022 08:29;252;;25/07/2022 18:31;HO;464001
464001;25/07/2022;;25/07/2022 08:17;253;;25/07/2022 18:34;AB;464001
464001;25/07/2022;;25/07/2022 08:45;254;;25/07/2022 18:35;HO;464001
464001;25/07/2022;;25/07/2022 07:48;255;;25/07/2022 18:36;HO;464001
464001;25/07/2022;;25/07/2022 07:56;256;;25/07/2022 18:40;HO;464001
464001;25/07/2022;;25/07/2022 15:21;257;;25/07/2022 18:45;HO;464001
464001;25/07/2022;;25/07/2022 15:21;258;;25/07/2022 18:45;HO;464001
464001;25/07/2022;;25/07/2022 09:11;259;;25/07/2022 18:46;HO;464001
464001;25/07/2022;;24/07/2022 20:48;260;;25/07/2022 18:47;HO;464001
464001;25/07/2022;;25/07/2022 14:21;261;;25/07/2022 18:53;HO;464001
464001;25/07/2022;;25/07/2022 10:10;262;;25/07/2022 18:53;AB;464001
464001;25/07/2022;;24/07/2022 07:33;263;;25/07/2022 18:58;HO;464001
464001;25/07/2022;;24/07/2022 07:45;264;;25/07/2022 18:59;HO;464001
464001;25/07/2022;;25/07/2022 14:59;265;;25/07/2022 19:01;HO;464001
464001;25/07/2022;;25/07/2022 10:00;266;;25/07/2022 19:06;AB;464001
464001;25/07/2022;;25/07/2022 11:45;267;;25/07/2022 19:07;AB;464001
464001;25/07/2022;;25/07/2022 08:31;268;;25/07/2022 19:11;AB;464001
464001;25/07/2022;;25/07/2022 09:18;269;;25/07/2022 19:11;HO;464001
464001;25/07/2022;;25/07/2022 17:18;270;;25/07/2022 19:12;AB;464001
464001;25/07/2022;;25/07/2022 13:29;271;;25/07/2022 19:14;AB;464001
464001;25/07/2022;;25/07/2022 09:41;272;;25/07/2022 19:14;HO;464001
464001;25/07/2022;;25/07/2022 08:02;273;;25/07/2022 19:19;HO;464001
464001;25/07/2022;;25/07/2022 08:33;274;;25/07/2022 19:19;AB;464001
464001;25/07/2022;;25/07/2022 06:47;275;;25/07/2022 19:20;HO;464001
464001;25/07/2022;;25/07/2022 12:04;276;;25/07/2022 19:22;AB;464001
464001;25/07/2022;;25/07/2022 10:19;277;;25/07/2022 19:22;AB;464001
464001;25/07/2022;;25/07/2022 11:58;278;;25/07/2022 19:23;HO;464001
464001;25/07/2022;;25/07/2022 15:01;279;;25/07/2022 19:25;HO;464001
464001;25/07/2022;;25/07/2022 10:02;280;;25/07/2022 19:27;HO;464001
464001;25/07/2022;;24/07/2022 18:37;281;;25/07/2022 19:27;AB;464001
464001;25/07/2022;;25/07/2022 09:30;282;;25/07/2022 19:28;HO;464001
464001;25/07/2022;;25/07/2022 06:16;283;;25/07/2022 19:28;HO;464001
464001;25/07/2022;;25/07/2022 10:00;284;;25/07/2022 19:29;AB;464001
464001;25/07/2022;;25/07/2022 08:56;285;;25/07/2022 19:30;AB;464001
464001;25/07/2022;;25/07/2022 06:15;286;;25/07/2022 19:33;HO;464001
464001;25/07/2022;;25/07/2022 11:41;287;;25/07/2022 19:34;AB;464001
464001;25/07/2022;;25/07/2022 18:55;288;;25/07/2022 19:34;HO;464001
464001;25/07/2022;;25/07/2022 09:33;289;;25/07/2022 19:41;AB;464001
464001;25/07/2022;;25/07/2022 10:02;290;;25/07/2022 19:42;AB;464001
464001;25/07/2022;;25/07/2022 15:31;291;;25/07/2022 19:45;AB;464001
464001;25/07/2022;;25/07/2022 10:47;292;;25/07/2022 19:46;HO;464001
464001;25/07/2022;;25/07/2022 10:41;293;;25/07/2022 19:50;AB;464001
464001;25/07/2022;;25/07/2022 10:50;294;;25/07/2022 19:50;AB;464001
464001;25/07/2022;;25/07/2022 08:05;295;;25/07/2022 19:50;AB;464001
464001;25/07/2022;;25/07/2022 18:13;296;;25/07/2022 19:51;HO;464001
464001;25/07/2022;;25/07/2022 08:55;297;;25/07/2022 19:55;AB;464001
464001;25/07/2022;;25/07/2022 13:41;298;;25/07/2022 20:24;AB;464001
464001;25/07/2022;;25/07/2022 10:53;299;;25/07/2022 20:25;AB;464001
464001;25/07/2022;;25/07/2022 14:20;300;;25/07/2022 20:28;HO;464001
464001;25/07/2022;;25/07/2022 11:14;301;;25/07/2022 20:28;HO;464001
464001;25/07/2022;;25/07/2022 12:47;302;;25/07/2022 20:31;AB;464001
464001;25/07/2022;;25/07/2022 17:37;303;;25/07/2022 20:36;AB;464001
464001;25/07/2022;;25/07/2022 11:01;304;;25/07/2022 20:37;AB;464001
464001;25/07/2022;;25/07/2022 11:10;305;;25/07/2022 20:38;HO;464001
464001;25/07/2022;;25/07/2022 16:40;306;;25/07/2022 20:41;HO;464001
464001;25/07/2022;;25/07/2022 11:45;307;;25/07/2022 20:43;AB;464001
464001;25/07/2022;;25/07/2022 11:52;308;;25/07/2022 20:44;HO;464001
464001;25/07/2022;;25/07/2022 14:59;309;;25/07/2022 20:50;HO;464001
464001;25/07/2022;;25/07/2022 06:51;310;;25/07/2022 20:55;HO;464001
464001;25/07/2022;;25/07/2022 16:00;311;;25/07/2022 20:57;HO;464001
464001;25/07/2022;;25/07/2022 16:00;312;;25/07/2022 20:57;HO;464001
464001;25/07/2022;;25/07/2022 11:24;313;;25/07/2022 21:01;HO;464001
464001;25/07/2022;;25/07/2022 16:34;314;;25/07/2022 21:14;HO;464001
464001;25/07/2022;;25/07/2022 12:28;315;;25/07/2022 21:15;AB;464001
464001;25/07/2022;;25/07/2022 08:14;316;;25/07/2022 21:17;AB;464001
464001;25/07/2022;;25/07/2022 12:29;317;;25/07/2022 21:17;AB;464001
464001;25/07/2022;;25/07/2022 12:32;318;;25/07/2022 21:24;AB;464001
464001;25/07/2022;;25/07/2022 14:38;319;;25/07/2022 21:24;AB;464001
464001;25/07/2022;;24/07/2022 15:34;320;;25/07/2022 21:44;HO;464001
464001;25/07/2022;;25/07/2022 18:02;321;;25/07/2022 21:55;AB;464001
464001;25/07/2022;;25/07/2022 18:18;322;;25/07/2022 21:56;HO;464001
464001;25/07/2022;;25/07/2022 09:56;323;;25/07/2022 21:59;HO;464001
464001;25/07/2022;;25/07/2022 14:25;324;;25/07/2022 22:13;HO;464001
464001;25/07/2022;;11/07/2022 14:22;325;;25/07/2022 22:17;AB;464001
464001;25/07/2022;;25/07/2022 19:04;326;;25/07/2022 22:27;AB;464001
464001;25/07/2022;;25/07/2022 18:27;327;;25/07/2022 22:42;HO;464001
464001;25/07/2022;;25/07/2022 15:07;328;;25/07/2022 22:47;AB;464001
464001;25/07/2022;;24/07/2022 17:02;329;;25/07/2022 22:48;HO;464001
464001;25/07/2022;;25/07/2022 05:52;330;;25/07/2022 22:50;HO;464001
