CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/07/2022;107;2;0;0
464002;25/07/2022;107;3;0;0
464002;25/07/2022;107;4;0;0
464002;25/07/2022;107;5;0;1
464002;25/07/2022;107;6;0;3
464002;25/07/2022;107;7;0;11
464002;25/07/2022;107;8;1;15
464002;25/07/2022;107;9;8;15
464002;25/07/2022;107;10;17;14
464002;25/07/2022;107;11;15;11
464002;25/07/2022;107;12;16;10
464002;25/07/2022;107;13;15;13
464002;25/07/2022;107;14;14;12
464002;25/07/2022;107;15;9;12
464002;25/07/2022;107;16;8;7
464002;25/07/2022;107;17;6;5
464002;25/07/2022;107;18;5;3
464002;25/07/2022;107;19;5;4
464002;25/07/2022;107;20;6;5
464002;25/07/2022;107;21;6;6
464002;25/07/2022;107;22;6;4
464002;25/07/2022;107;23;3;2
464002;26/07/2022;107;0;0;0
464002;26/07/2022;107;1;0;0
