CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/07/2022;220;2;0;0
464008;25/07/2022;220;3;0;0
464008;25/07/2022;220;4;0;1
464008;25/07/2022;220;5;0;2
464008;25/07/2022;220;6;0;4
464008;25/07/2022;220;7;0;0
464008;25/07/2022;220;8;0;3
464008;25/07/2022;220;9;3;4
464008;25/07/2022;220;10;24;4
464008;25/07/2022;220;11;33;5
464008;25/07/2022;220;12;38;6
464008;25/07/2022;220;13;37;5
464008;25/07/2022;220;14;35;6
464008;25/07/2022;220;15;27;9
464008;25/07/2022;220;16;21;7
464008;25/07/2022;220;17;14;1
464008;25/07/2022;220;18;9;0
464008;25/07/2022;220;19;7;0
464008;25/07/2022;220;20;9;0
464008;25/07/2022;220;21;6;0
464008;25/07/2022;220;22;6;0
464008;25/07/2022;220;23;6;0
464008;26/07/2022;220;0;0;0
464008;26/07/2022;220;1;0;0
