CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/07/2022;ENTREES;2;0;0
464011;25/07/2022;SORTIES;2;0;0
464011;25/07/2022;ENTREES;3;0;0
464011;25/07/2022;SORTIES;3;0;0
464011;25/07/2022;ENTREES;4;0;0
464011;25/07/2022;SORTIES;4;0;0
464011;25/07/2022;ENTREES;5;1;0
464011;25/07/2022;SORTIES;5;0;0
464011;25/07/2022;ENTREES;6;0;3
464011;25/07/2022;SORTIES;6;0;1
464011;25/07/2022;ENTREES;7;3;11
464011;25/07/2022;SORTIES;7;0;1
464011;25/07/2022;ENTREES;8;4;8
464011;25/07/2022;SORTIES;8;1;0
464011;25/07/2022;ENTREES;9;3;8
464011;25/07/2022;SORTIES;9;1;1
464011;25/07/2022;ENTREES;10;5;3
464011;25/07/2022;SORTIES;10;1;0
464011;25/07/2022;ENTREES;11;2;2
464011;25/07/2022;SORTIES;11;1;1
464011;25/07/2022;ENTREES;12;2;2
464011;25/07/2022;SORTIES;12;2;4
464011;25/07/2022;ENTREES;13;2;1
464011;25/07/2022;SORTIES;13;2;1
464011;25/07/2022;ENTREES;14;4;0
464011;25/07/2022;SORTIES;14;3;4
464011;25/07/2022;ENTREES;15;2;0
464011;25/07/2022;SORTIES;15;1;6
464011;25/07/2022;ENTREES;16;3;2
464011;25/07/2022;SORTIES;16;7;4
464011;25/07/2022;ENTREES;17;3;2
464011;25/07/2022;SORTIES;17;3;5
464011;25/07/2022;ENTREES;18;1;1
464011;25/07/2022;SORTIES;18;5;8
464011;25/07/2022;ENTREES;19;0;0
464011;25/07/2022;SORTIES;19;0;3
464011;25/07/2022;ENTREES;20;0;0
464011;25/07/2022;SORTIES;20;2;1
464011;25/07/2022;ENTREES;21;0;0
464011;25/07/2022;SORTIES;21;1;2
464011;25/07/2022;ENTREES;22;1;1
464011;25/07/2022;SORTIES;22;3;0
464011;25/07/2022;ENTREES;23;0;0
464011;25/07/2022;SORTIES;23;1;0
464011;26/07/2022;ENTREES;0;0;0
464011;26/07/2022;SORTIES;0;1;0
464011;26/07/2022;ENTREES;1;0;0
464011;26/07/2022;SORTIES;1;0;0
