CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/07/2022;ENTREES;2;0;0
464009;25/07/2022;SORTIES;2;0;0
464009;25/07/2022;ENTREES;3;0;0
464009;25/07/2022;SORTIES;3;0;0
464009;25/07/2022;ENTREES;4;0;0
464009;25/07/2022;SORTIES;4;0;0
464009;25/07/2022;ENTREES;5;0;2
464009;25/07/2022;SORTIES;5;0;0
464009;25/07/2022;ENTREES;6;1;7
464009;25/07/2022;SORTIES;6;0;1
464009;25/07/2022;ENTREES;7;7;14
464009;25/07/2022;SORTIES;7;0;0
464009;25/07/2022;ENTREES;8;7;17
464009;25/07/2022;SORTIES;8;2;2
464009;25/07/2022;ENTREES;9;6;4
464009;25/07/2022;SORTIES;9;3;1
464009;25/07/2022;ENTREES;10;7;5
464009;25/07/2022;SORTIES;10;2;0
464009;25/07/2022;ENTREES;11;1;1
464009;25/07/2022;SORTIES;11;8;3
464009;25/07/2022;ENTREES;12;7;3
464009;25/07/2022;SORTIES;12;3;1
464009;25/07/2022;ENTREES;13;4;0
464009;25/07/2022;SORTIES;13;2;1
464009;25/07/2022;ENTREES;14;5;2
464009;25/07/2022;SORTIES;14;5;3
464009;25/07/2022;ENTREES;15;2;3
464009;25/07/2022;SORTIES;15;4;3
464009;25/07/2022;ENTREES;16;2;0
464009;25/07/2022;SORTIES;16;6;7
464009;25/07/2022;ENTREES;17;1;0
464009;25/07/2022;SORTIES;17;5;14
464009;25/07/2022;ENTREES;18;0;2
464009;25/07/2022;SORTIES;18;4;11
464009;25/07/2022;ENTREES;19;1;0
464009;25/07/2022;SORTIES;19;3;8
464009;25/07/2022;ENTREES;20;0;2
464009;25/07/2022;SORTIES;20;1;4
464009;25/07/2022;ENTREES;21;1;0
464009;25/07/2022;SORTIES;21;1;3
464009;25/07/2022;ENTREES;22;0;0
464009;25/07/2022;SORTIES;22;1;1
464009;25/07/2022;ENTREES;23;0;1
464009;25/07/2022;SORTIES;23;0;0
464009;26/07/2022;ENTREES;0;0;0
464009;26/07/2022;SORTIES;0;1;0
464009;26/07/2022;ENTREES;1;0;0
464009;26/07/2022;SORTIES;1;0;0
