CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/07/2022;324;2;0;0
464011;25/07/2022;324;3;0;0
464011;25/07/2022;324;4;0;0
464011;25/07/2022;324;5;0;0
464011;25/07/2022;324;6;0;2
464011;25/07/2022;324;7;3;12
464011;25/07/2022;324;8;6;20
464011;25/07/2022;324;9;8;27
464011;25/07/2022;324;10;12;30
464011;25/07/2022;324;11;13;31
464011;25/07/2022;324;12;13;29
464011;25/07/2022;324;13;13;29
464011;25/07/2022;324;14;14;25
464011;25/07/2022;324;15;15;19
464011;25/07/2022;324;16;11;17
464011;25/07/2022;324;17;11;14
464011;25/07/2022;324;18;7;7
464011;25/07/2022;324;19;7;4
464011;25/07/2022;324;20;5;3
464011;25/07/2022;324;21;4;1
464011;25/07/2022;324;22;2;2
464011;25/07/2022;324;23;1;2
464011;26/07/2022;324;0;0;0
464011;26/07/2022;324;1;0;0
