CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/07/2022;454;2;0;1
464001;25/07/2022;454;3;0;2
464001;25/07/2022;454;4;0;2
464001;25/07/2022;454;5;0;3
464001;25/07/2022;454;6;8;6
464001;25/07/2022;454;7;19;18
464001;25/07/2022;454;8;31;38
464001;25/07/2022;454;9;57;44
464001;25/07/2022;454;10;73;56
464001;25/07/2022;454;11;86;59
464001;25/07/2022;454;12;106;57
464001;25/07/2022;454;13;100;54
464001;25/07/2022;454;14;105;56
464001;25/07/2022;454;15;98;57
464001;25/07/2022;454;16;85;42
464001;25/07/2022;454;17;55;29
464001;25/07/2022;454;18;36;25
464001;25/07/2022;454;19;24;8
464001;25/07/2022;454;20;21;3
464001;25/07/2022;454;21;18;0
464001;25/07/2022;454;22;15;0
464001;25/07/2022;454;23;5;0
464001;26/07/2022;454;0;0;1
464001;26/07/2022;454;1;0;1
