CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/08/2019;460;2;0;0
464010;02/08/2019;460;3;0;0
464010;02/08/2019;460;4;0;0
464010;02/08/2019;460;5;0;0
464010;02/08/2019;460;6;0;3
464010;02/08/2019;460;7;0;4
464010;02/08/2019;460;8;5;9
464010;02/08/2019;460;9;22;11
464010;02/08/2019;460;10;54;12
464010;02/08/2019;460;11;89;11
464010;02/08/2019;460;12;94;9
464010;02/08/2019;460;13;99;8
464010;02/08/2019;460;14;107;9
464010;02/08/2019;460;15;100;9
464010;02/08/2019;460;16;86;6
464010;02/08/2019;460;17;59;3
464010;02/08/2019;460;18;42;2
464010;02/08/2019;460;19;23;3
464010;02/08/2019;460;20;18;2
464010;02/08/2019;460;21;13;2
464010;02/08/2019;460;22;9;2
464010;02/08/2019;460;23;0;1
464010;03/08/2019;460;0;0;0
464010;03/08/2019;460;1;0;0
