CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/08/2019;107;2;0;0
464002;02/08/2019;107;3;0;0
464002;02/08/2019;107;4;0;0
464002;02/08/2019;107;5;0;0
464002;02/08/2019;107;6;1;0
464002;02/08/2019;107;7;1;2
464002;02/08/2019;107;8;1;5
464002;02/08/2019;107;9;1;8
464002;02/08/2019;107;10;1;9
464002;02/08/2019;107;11;4;11
464002;02/08/2019;107;12;5;12
464002;02/08/2019;107;13;7;12
464002;02/08/2019;107;14;8;12
464002;02/08/2019;107;15;9;14
464002;02/08/2019;107;16;9;15
464002;02/08/2019;107;17;10;16
464002;02/08/2019;107;18;10;18
464002;02/08/2019;107;19;10;18
464002;02/08/2019;107;20;12;19
464002;02/08/2019;107;21;12;19
464002;02/08/2019;107;22;12;19
464002;02/08/2019;107;23;12;19
464002;03/08/2019;107;0;0;0
464002;03/08/2019;107;1;0;0
