CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/08/2019;ENTREES;2;0;0
464001;02/08/2019;SORTIES;2;0;0
464001;02/08/2019;ENTREES;3;0;2
464001;02/08/2019;SORTIES;3;0;0
464001;02/08/2019;ENTREES;4;1;0
464001;02/08/2019;SORTIES;4;0;0
464001;02/08/2019;ENTREES;5;2;1
464001;02/08/2019;SORTIES;5;0;0
464001;02/08/2019;ENTREES;6;10;6
464001;02/08/2019;SORTIES;6;0;1
464001;02/08/2019;ENTREES;7;8;26
464001;02/08/2019;SORTIES;7;1;1
464001;02/08/2019;ENTREES;8;24;51
464001;02/08/2019;SORTIES;8;2;4
464001;02/08/2019;ENTREES;9;32;25
464001;02/08/2019;SORTIES;9;7;3
464001;02/08/2019;ENTREES;10;37;9
464001;02/08/2019;SORTIES;10;6;4
464001;02/08/2019;ENTREES;11;43;8
464001;02/08/2019;SORTIES;11;12;6
464001;02/08/2019;ENTREES;12;40;12
464001;02/08/2019;SORTIES;12;12;10
464001;02/08/2019;ENTREES;13;26;3
464001;02/08/2019;SORTIES;13;14;11
464001;02/08/2019;ENTREES;14;24;4
464001;02/08/2019;SORTIES;14;24;4
464001;02/08/2019;ENTREES;15;26;6
464001;02/08/2019;SORTIES;15;20;11
464001;02/08/2019;ENTREES;16;14;3
464001;02/08/2019;SORTIES;16;36;18
464001;02/08/2019;ENTREES;17;13;3
464001;02/08/2019;SORTIES;17;41;15
464001;02/08/2019;ENTREES;18;17;4
464001;02/08/2019;SORTIES;18;48;30
464001;02/08/2019;ENTREES;19;15;2
464001;02/08/2019;SORTIES;19;20;35
464001;02/08/2019;ENTREES;20;3;3
464001;02/08/2019;SORTIES;20;16;6
464001;02/08/2019;ENTREES;21;5;1
464001;02/08/2019;SORTIES;21;21;9
464001;02/08/2019;ENTREES;22;1;0
464001;02/08/2019;SORTIES;22;14;4
464001;02/08/2019;ENTREES;23;0;1
464001;02/08/2019;SORTIES;23;29;1
464001;03/08/2019;ENTREES;0;0;0
464001;03/08/2019;SORTIES;0;3;0
464001;03/08/2019;ENTREES;1;0;0
464001;03/08/2019;SORTIES;1;1;0
