CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/08/2019;ENTREES;2;0;0
464003;02/08/2019;SORTIES;2;0;0
464003;02/08/2019;ENTREES;3;0;0
464003;02/08/2019;SORTIES;3;0;0
464003;02/08/2019;ENTREES;4;0;0
464003;02/08/2019;SORTIES;4;0;0
464003;02/08/2019;ENTREES;5;0;0
464003;02/08/2019;SORTIES;5;0;0
464003;02/08/2019;ENTREES;6;0;1
464003;02/08/2019;SORTIES;6;0;0
464003;02/08/2019;ENTREES;7;12;39
464003;02/08/2019;SORTIES;7;5;1
464003;02/08/2019;ENTREES;8;10;67
464003;02/08/2019;SORTIES;8;3;0
464003;02/08/2019;ENTREES;9;8;21
464003;02/08/2019;SORTIES;9;0;0
464003;02/08/2019;ENTREES;10;15;4
464003;02/08/2019;SORTIES;10;1;1
464003;02/08/2019;ENTREES;11;15;2
464003;02/08/2019;SORTIES;11;3;7
464003;02/08/2019;ENTREES;12;4;2
464003;02/08/2019;SORTIES;12;4;9
464003;02/08/2019;ENTREES;13;6;13
464003;02/08/2019;SORTIES;13;1;4
464003;02/08/2019;ENTREES;14;8;2
464003;02/08/2019;SORTIES;14;3;2
464003;02/08/2019;ENTREES;15;7;0
464003;02/08/2019;SORTIES;15;8;3
464003;02/08/2019;ENTREES;16;3;3
464003;02/08/2019;SORTIES;16;17;33
464003;02/08/2019;ENTREES;17;3;2
464003;02/08/2019;SORTIES;17;13;48
464003;02/08/2019;ENTREES;18;4;2
464003;02/08/2019;SORTIES;18;17;33
464003;02/08/2019;ENTREES;19;2;3
464003;02/08/2019;SORTIES;19;4;7
464003;02/08/2019;ENTREES;20;3;0
464003;02/08/2019;SORTIES;20;1;5
464003;02/08/2019;ENTREES;21;0;0
464003;02/08/2019;SORTIES;21;3;1
464003;02/08/2019;ENTREES;22;1;1
464003;02/08/2019;SORTIES;22;2;1
464003;02/08/2019;ENTREES;23;0;1
464003;02/08/2019;SORTIES;23;3;2
464003;03/08/2019;ENTREES;0;0;0
464003;03/08/2019;SORTIES;0;1;1
464003;03/08/2019;ENTREES;1;0;0
464003;03/08/2019;SORTIES;1;0;2
