CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/08/2019;340;2;0;0
464009;02/08/2019;340;3;0;0
464009;02/08/2019;340;4;0;0
464009;02/08/2019;340;5;0;0
464009;02/08/2019;340;6;0;11
464009;02/08/2019;340;7;0;35
464009;02/08/2019;340;8;2;54
464009;02/08/2019;340;9;13;57
464009;02/08/2019;340;10;23;59
464009;02/08/2019;340;11;30;58
464009;02/08/2019;340;12;30;58
464009;02/08/2019;340;13;35;53
464009;02/08/2019;340;14;45;54
464009;02/08/2019;340;15;45;53
464009;02/08/2019;340;16;34;41
464009;02/08/2019;340;17;30;19
464009;02/08/2019;340;18;17;11
464009;02/08/2019;340;19;9;10
464009;02/08/2019;340;20;11;4
464009;02/08/2019;340;21;16;0
464009;02/08/2019;340;22;13;0
464009;02/08/2019;340;23;1;0
464009;03/08/2019;340;0;0;0
464009;03/08/2019;340;1;0;0
