CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/08/2019;ENTREES;2;0;0
464007;02/08/2019;SORTIES;2;0;0
464007;02/08/2019;ENTREES;3;0;0
464007;02/08/2019;SORTIES;3;0;0
464007;02/08/2019;ENTREES;4;0;0
464007;02/08/2019;SORTIES;4;0;0
464007;02/08/2019;ENTREES;5;0;2
464007;02/08/2019;SORTIES;5;0;0
464007;02/08/2019;ENTREES;6;4;3
464007;02/08/2019;SORTIES;6;0;0
464007;02/08/2019;ENTREES;7;3;32
464007;02/08/2019;SORTIES;7;0;1
464007;02/08/2019;ENTREES;8;9;27
464007;02/08/2019;SORTIES;8;2;1
464007;02/08/2019;ENTREES;9;9;24
464007;02/08/2019;SORTIES;9;2;4
464007;02/08/2019;ENTREES;10;19;9
464007;02/08/2019;SORTIES;10;3;3
464007;02/08/2019;ENTREES;11;14;7
464007;02/08/2019;SORTIES;11;7;5
464007;02/08/2019;ENTREES;12;9;5
464007;02/08/2019;SORTIES;12;12;12
464007;02/08/2019;ENTREES;13;16;4
464007;02/08/2019;SORTIES;13;6;2
464007;02/08/2019;ENTREES;14;9;6
464007;02/08/2019;SORTIES;14;11;4
464007;02/08/2019;ENTREES;15;10;6
464007;02/08/2019;SORTIES;15;12;4
464007;02/08/2019;ENTREES;16;8;4
464007;02/08/2019;SORTIES;16;18;18
464007;02/08/2019;ENTREES;17;5;4
464007;02/08/2019;SORTIES;17;13;25
464007;02/08/2019;ENTREES;18;6;1
464007;02/08/2019;SORTIES;18;14;25
464007;02/08/2019;ENTREES;19;3;1
464007;02/08/2019;SORTIES;19;9;19
464007;02/08/2019;ENTREES;20;1;1
464007;02/08/2019;SORTIES;20;1;6
464007;02/08/2019;ENTREES;21;1;2
464007;02/08/2019;SORTIES;21;4;1
464007;02/08/2019;ENTREES;22;0;0
464007;02/08/2019;SORTIES;22;6;3
464007;02/08/2019;ENTREES;23;0;0
464007;02/08/2019;SORTIES;23;7;4
464007;03/08/2019;ENTREES;0;0;0
464007;03/08/2019;SORTIES;0;1;3
464007;03/08/2019;ENTREES;1;0;0
464007;03/08/2019;SORTIES;1;0;1
