CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/08/2019;92;2;0;0
464004;02/08/2019;92;3;0;0
464004;02/08/2019;92;4;0;0
464004;02/08/2019;92;5;0;0
464004;02/08/2019;92;6;0;3
464004;02/08/2019;92;7;0;4
464004;02/08/2019;92;8;2;11
464004;02/08/2019;92;9;5;15
464004;02/08/2019;92;10;6;16
464004;02/08/2019;92;11;12;17
464004;02/08/2019;92;12;14;13
464004;02/08/2019;92;13;19;12
464004;02/08/2019;92;14;21;12
464004;02/08/2019;92;15;20;10
464004;02/08/2019;92;16;20;7
464004;02/08/2019;92;17;19;5
464004;02/08/2019;92;18;11;2
464004;02/08/2019;92;19;6;2
464004;02/08/2019;92;20;3;1
464004;02/08/2019;92;21;2;0
464004;02/08/2019;92;22;1;0
464004;02/08/2019;92;23;0;0
464004;03/08/2019;92;0;0;0
464004;03/08/2019;92;1;0;0
