CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/08/2019;ENTREES;2;0;0
464009;02/08/2019;SORTIES;2;0;0
464009;02/08/2019;ENTREES;3;0;0
464009;02/08/2019;SORTIES;3;0;0
464009;02/08/2019;ENTREES;4;0;0
464009;02/08/2019;SORTIES;4;0;0
464009;02/08/2019;ENTREES;5;0;0
464009;02/08/2019;SORTIES;5;0;1
464009;02/08/2019;ENTREES;6;2;13
464009;02/08/2019;SORTIES;6;0;0
464009;02/08/2019;ENTREES;7;1;24
464009;02/08/2019;SORTIES;7;0;0
464009;02/08/2019;ENTREES;8;9;23
464009;02/08/2019;SORTIES;8;0;4
464009;02/08/2019;ENTREES;9;11;4
464009;02/08/2019;SORTIES;9;0;1
464009;02/08/2019;ENTREES;10;11;4
464009;02/08/2019;SORTIES;10;1;2
464009;02/08/2019;ENTREES;11;13;2
464009;02/08/2019;SORTIES;11;6;3
464009;02/08/2019;ENTREES;12;8;4
464009;02/08/2019;SORTIES;12;8;4
464009;02/08/2019;ENTREES;13;9;0
464009;02/08/2019;SORTIES;13;4;5
464009;02/08/2019;ENTREES;14;20;3
464009;02/08/2019;SORTIES;14;10;2
464009;02/08/2019;ENTREES;15;11;1
464009;02/08/2019;SORTIES;15;11;2
464009;02/08/2019;ENTREES;16;3;4
464009;02/08/2019;SORTIES;16;14;16
464009;02/08/2019;ENTREES;17;10;1
464009;02/08/2019;SORTIES;17;14;23
464009;02/08/2019;ENTREES;18;3;1
464009;02/08/2019;SORTIES;18;16;9
464009;02/08/2019;ENTREES;19;2;5
464009;02/08/2019;SORTIES;19;10;6
464009;02/08/2019;ENTREES;20;6;1
464009;02/08/2019;SORTIES;20;4;7
464009;02/08/2019;ENTREES;21;6;2
464009;02/08/2019;SORTIES;21;1;6
464009;02/08/2019;ENTREES;22;0;1
464009;02/08/2019;SORTIES;22;3;1
464009;02/08/2019;ENTREES;23;0;0
464009;02/08/2019;SORTIES;23;12;1
464009;03/08/2019;ENTREES;0;0;0
464009;03/08/2019;SORTIES;0;10;1
464009;03/08/2019;ENTREES;1;0;0
464009;03/08/2019;SORTIES;1;0;0
