CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/08/2019;220;2;0;0
464008;02/08/2019;220;3;0;0
464008;02/08/2019;220;4;0;0
464008;02/08/2019;220;5;0;2
464008;02/08/2019;220;6;0;2
464008;02/08/2019;220;7;1;5
464008;02/08/2019;220;8;1;15
464008;02/08/2019;220;9;13;19
464008;02/08/2019;220;10;32;19
464008;02/08/2019;220;11;47;19
464008;02/08/2019;220;12;59;20
464008;02/08/2019;220;13;61;21
464008;02/08/2019;220;14;56;20
464008;02/08/2019;220;15;53;17
464008;02/08/2019;220;16;39;11
464008;02/08/2019;220;17;25;6
464008;02/08/2019;220;18;19;1
464008;02/08/2019;220;19;10;1
464008;02/08/2019;220;20;6;0
464008;02/08/2019;220;21;4;0
464008;02/08/2019;220;22;4;0
464008;02/08/2019;220;23;0;0
464008;03/08/2019;220;0;0;0
464008;03/08/2019;220;1;0;0
