CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/08/2019;ENTREES;2;0;0
464010;02/08/2019;SORTIES;2;0;0
464010;02/08/2019;ENTREES;3;0;0
464010;02/08/2019;SORTIES;3;0;0
464010;02/08/2019;ENTREES;4;0;1
464010;02/08/2019;SORTIES;4;0;0
464010;02/08/2019;ENTREES;5;0;0
464010;02/08/2019;SORTIES;5;0;0
464010;02/08/2019;ENTREES;6;1;3
464010;02/08/2019;SORTIES;6;0;0
464010;02/08/2019;ENTREES;7;5;2
464010;02/08/2019;SORTIES;7;1;1
464010;02/08/2019;ENTREES;8;6;6
464010;02/08/2019;SORTIES;8;1;1
464010;02/08/2019;ENTREES;9;17;3
464010;02/08/2019;SORTIES;9;0;1
464010;02/08/2019;ENTREES;10;36;1
464010;02/08/2019;SORTIES;10;4;0
464010;02/08/2019;ENTREES;11;38;1
464010;02/08/2019;SORTIES;11;3;2
464010;02/08/2019;ENTREES;12;13;1
464010;02/08/2019;SORTIES;12;8;3
464010;02/08/2019;ENTREES;13;13;0
464010;02/08/2019;SORTIES;13;8;1
464010;02/08/2019;ENTREES;14;17;1
464010;02/08/2019;SORTIES;14;9;0
464010;02/08/2019;ENTREES;15;16;2
464010;02/08/2019;SORTIES;15;23;2
464010;02/08/2019;ENTREES;16;10;1
464010;02/08/2019;SORTIES;16;24;4
464010;02/08/2019;ENTREES;17;9;1
464010;02/08/2019;SORTIES;17;36;4
464010;02/08/2019;ENTREES;18;3;0
464010;02/08/2019;SORTIES;18;20;1
464010;02/08/2019;ENTREES;19;0;1
464010;02/08/2019;SORTIES;19;19;0
464010;02/08/2019;ENTREES;20;4;1
464010;02/08/2019;SORTIES;20;9;2
464010;02/08/2019;ENTREES;21;2;1
464010;02/08/2019;SORTIES;21;7;1
464010;02/08/2019;ENTREES;22;2;0
464010;02/08/2019;SORTIES;22;6;0
464010;02/08/2019;ENTREES;23;0;0
464010;02/08/2019;SORTIES;23;10;1
464010;03/08/2019;ENTREES;0;0;0
464010;03/08/2019;SORTIES;0;5;0
464010;03/08/2019;ENTREES;1;0;0
464010;03/08/2019;SORTIES;1;0;1
