CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/08/2019;454;2;0;0
464001;02/08/2019;454;3;0;2
464001;02/08/2019;454;4;0;2
464001;02/08/2019;454;5;0;3
464001;02/08/2019;454;6;9;8
464001;02/08/2019;454;7;16;33
464001;02/08/2019;454;8;38;80
464001;02/08/2019;454;9;63;102
464001;02/08/2019;454;10;94;107
464001;02/08/2019;454;11;125;109
464001;02/08/2019;454;12;153;111
464001;02/08/2019;454;13;165;103
464001;02/08/2019;454;14;165;103
464001;02/08/2019;454;15;171;98
464001;02/08/2019;454;16;149;83
464001;02/08/2019;454;17;121;71
464001;02/08/2019;454;18;90;45
464001;02/08/2019;454;19;85;12
464001;02/08/2019;454;20;72;9
464001;02/08/2019;454;21;56;1
464001;02/08/2019;454;22;43;0
464001;02/08/2019;454;23;14;0
464001;03/08/2019;454;0;0;0
464001;03/08/2019;454;1;0;0
