CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/08/2019;ENTREES;2;0;0
464004;02/08/2019;SORTIES;2;0;0
464004;02/08/2019;ENTREES;3;0;0
464004;02/08/2019;SORTIES;3;0;0
464004;02/08/2019;ENTREES;4;0;0
464004;02/08/2019;SORTIES;4;0;0
464004;02/08/2019;ENTREES;5;0;0
464004;02/08/2019;SORTIES;5;0;0
464004;02/08/2019;ENTREES;6;1;3
464004;02/08/2019;SORTIES;6;0;0
464004;02/08/2019;ENTREES;7;0;1
464004;02/08/2019;SORTIES;7;0;0
464004;02/08/2019;ENTREES;8;2;8
464004;02/08/2019;SORTIES;8;0;1
464004;02/08/2019;ENTREES;9;5;5
464004;02/08/2019;SORTIES;9;2;1
464004;02/08/2019;ENTREES;10;2;2
464004;02/08/2019;SORTIES;10;1;1
464004;02/08/2019;ENTREES;11;8;1
464004;02/08/2019;SORTIES;11;2;0
464004;02/08/2019;ENTREES;12;3;1
464004;02/08/2019;SORTIES;12;1;5
464004;02/08/2019;ENTREES;13;6;1
464004;02/08/2019;SORTIES;13;1;2
464004;02/08/2019;ENTREES;14;5;0
464004;02/08/2019;SORTIES;14;3;0
464004;02/08/2019;ENTREES;15;3;0
464004;02/08/2019;SORTIES;15;4;2
464004;02/08/2019;ENTREES;16;2;1
464004;02/08/2019;SORTIES;16;2;4
464004;02/08/2019;ENTREES;17;1;1
464004;02/08/2019;SORTIES;17;2;3
464004;02/08/2019;ENTREES;18;1;1
464004;02/08/2019;SORTIES;18;9;4
464004;02/08/2019;ENTREES;19;1;1
464004;02/08/2019;SORTIES;19;6;1
464004;02/08/2019;ENTREES;20;0;0
464004;02/08/2019;SORTIES;20;3;1
464004;02/08/2019;ENTREES;21;0;0
464004;02/08/2019;SORTIES;21;1;1
464004;02/08/2019;ENTREES;22;0;0
464004;02/08/2019;SORTIES;22;1;0
464004;02/08/2019;ENTREES;23;0;0
464004;02/08/2019;SORTIES;23;2;0
464004;03/08/2019;ENTREES;0;0;0
464004;03/08/2019;SORTIES;0;1;0
464004;03/08/2019;ENTREES;1;0;0
464004;03/08/2019;SORTIES;1;0;0
