CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/08/2019;406;2;0;0
464003;02/08/2019;406;3;0;0
464003;02/08/2019;406;4;0;0
464003;02/08/2019;406;5;0;0
464003;02/08/2019;406;6;0;0
464003;02/08/2019;406;7;6;36
464003;02/08/2019;406;8;13;103
464003;02/08/2019;406;9;21;124
464003;02/08/2019;406;10;35;127
464003;02/08/2019;406;11;47;122
464003;02/08/2019;406;12;47;115
464003;02/08/2019;406;13;52;124
464003;02/08/2019;406;14;57;124
464003;02/08/2019;406;15;56;121
464003;02/08/2019;406;16;42;91
464003;02/08/2019;406;17;32;45
464003;02/08/2019;406;18;19;14
464003;02/08/2019;406;19;17;10
464003;02/08/2019;406;20;19;5
464003;02/08/2019;406;21;16;4
464003;02/08/2019;406;22;15;4
464003;02/08/2019;406;23;12;3
464003;03/08/2019;406;0;0;0
464003;03/08/2019;406;1;0;0
