CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/08/2019;200;2;0;0
464005;02/08/2019;200;3;0;0
464005;02/08/2019;200;4;0;0
464005;02/08/2019;200;5;0;0
464005;02/08/2019;200;6;0;1
464005;02/08/2019;200;7;0;2
464005;02/08/2019;200;8;0;4
464005;02/08/2019;200;9;2;7
464005;02/08/2019;200;10;5;7
464005;02/08/2019;200;11;9;8
464005;02/08/2019;200;12;12;7
464005;02/08/2019;200;13;13;7
464005;02/08/2019;200;14;13;7
464005;02/08/2019;200;15;10;6
464005;02/08/2019;200;16;10;5
464005;02/08/2019;200;17;8;4
464005;02/08/2019;200;18;5;1
464005;02/08/2019;200;19;2;0
464005;02/08/2019;200;20;0;0
464005;02/08/2019;200;21;0;0
464005;02/08/2019;200;22;0;0
464005;02/08/2019;200;23;0;0
464005;03/08/2019;200;0;0;0
464005;03/08/2019;200;1;0;0
