CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/08/2019;600;2;0;0
464007;02/08/2019;600;3;0;0
464007;02/08/2019;600;4;0;0
464007;02/08/2019;600;5;0;0
464007;02/08/2019;600;6;3;1
464007;02/08/2019;600;7;6;32
464007;02/08/2019;600;8;13;58
464007;02/08/2019;600;9;20;78
464007;02/08/2019;600;10;36;84
464007;02/08/2019;600;11;43;86
464007;02/08/2019;600;12;40;79
464007;02/08/2019;600;13;50;81
464007;02/08/2019;600;14;48;83
464007;02/08/2019;600;15;46;85
464007;02/08/2019;600;16;36;71
464007;02/08/2019;600;17;28;50
464007;02/08/2019;600;18;20;26
464007;02/08/2019;600;19;14;8
464007;02/08/2019;600;20;14;3
464007;02/08/2019;600;21;11;4
464007;02/08/2019;600;22;5;1
464007;02/08/2019;600;23;0;0
464007;03/08/2019;600;0;0;0
464007;03/08/2019;600;1;0;0
