CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/08/2019;ENTREES;2;0;0
464008;02/08/2019;SORTIES;2;0;0
464008;02/08/2019;ENTREES;3;0;0
464008;02/08/2019;SORTIES;3;0;0
464008;02/08/2019;ENTREES;4;0;0
464008;02/08/2019;SORTIES;4;0;0
464008;02/08/2019;ENTREES;5;0;2
464008;02/08/2019;SORTIES;5;0;0
464008;02/08/2019;ENTREES;6;1;0
464008;02/08/2019;SORTIES;6;0;0
464008;02/08/2019;ENTREES;7;1;3
464008;02/08/2019;SORTIES;7;0;0
464008;02/08/2019;ENTREES;8;0;10
464008;02/08/2019;SORTIES;8;0;0
464008;02/08/2019;ENTREES;9;13;6
464008;02/08/2019;SORTIES;9;1;2
464008;02/08/2019;ENTREES;10;21;0
464008;02/08/2019;SORTIES;10;2;0
464008;02/08/2019;ENTREES;11;17;1
464008;02/08/2019;SORTIES;11;2;1
464008;02/08/2019;ENTREES;12;13;2
464008;02/08/2019;SORTIES;12;1;1
464008;02/08/2019;ENTREES;13;4;2
464008;02/08/2019;SORTIES;13;2;1
464008;02/08/2019;ENTREES;14;2;0
464008;02/08/2019;SORTIES;14;7;1
464008;02/08/2019;ENTREES;15;3;0
464008;02/08/2019;SORTIES;15;6;3
464008;02/08/2019;ENTREES;16;2;0
464008;02/08/2019;SORTIES;16;16;6
464008;02/08/2019;ENTREES;17;1;0
464008;02/08/2019;SORTIES;17;15;5
464008;02/08/2019;ENTREES;18;1;0
464008;02/08/2019;SORTIES;18;7;5
464008;02/08/2019;ENTREES;19;2;0
464008;02/08/2019;SORTIES;19;11;0
464008;02/08/2019;ENTREES;20;0;1
464008;02/08/2019;SORTIES;20;4;2
464008;02/08/2019;ENTREES;21;0;1
464008;02/08/2019;SORTIES;21;2;1
464008;02/08/2019;ENTREES;22;0;0
464008;02/08/2019;SORTIES;22;0;0
464008;02/08/2019;ENTREES;23;0;0
464008;02/08/2019;SORTIES;23;4;0
464008;03/08/2019;ENTREES;0;0;0
464008;03/08/2019;SORTIES;0;1;0
464008;03/08/2019;ENTREES;1;0;0
464008;03/08/2019;SORTIES;1;0;0
