CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/04/2020;406;2;0;0
464003;21/04/2020;406;3;0;0
464003;21/04/2020;406;4;0;0
464003;21/04/2020;406;5;0;0
464003;21/04/2020;406;6;0;0
464003;21/04/2020;406;7;0;2
464003;21/04/2020;406;8;1;5
464003;21/04/2020;406;9;1;5
464003;21/04/2020;406;10;1;5
464003;21/04/2020;406;11;1;5
464003;21/04/2020;406;12;2;4
464003;21/04/2020;406;13;1;5
464003;21/04/2020;406;14;1;5
464003;21/04/2020;406;15;1;5
464003;21/04/2020;406;16;2;3
464003;21/04/2020;406;17;1;0
464003;21/04/2020;406;18;1;0
464003;21/04/2020;406;19;1;0
464003;21/04/2020;406;20;1;0
464003;21/04/2020;406;21;1;0
464003;21/04/2020;406;22;1;0
464003;21/04/2020;406;23;1;0
464003;22/04/2020;406;0;0;0
464003;22/04/2020;406;1;0;0
