CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/04/2020;340;2;0;0
464009;21/04/2020;340;3;0;0
464009;21/04/2020;340;4;0;0
464009;21/04/2020;340;5;0;0
464009;21/04/2020;340;6;0;2
464009;21/04/2020;340;7;0;1
464009;21/04/2020;340;8;1;1
464009;21/04/2020;340;9;2;0
464009;21/04/2020;340;10;3;1
464009;21/04/2020;340;11;1;0
464009;21/04/2020;340;12;0;1
464009;21/04/2020;340;13;0;1
464009;21/04/2020;340;14;0;1
464009;21/04/2020;340;15;0;1
464009;21/04/2020;340;16;0;0
464009;21/04/2020;340;17;0;0
464009;21/04/2020;340;18;0;0
464009;21/04/2020;340;19;0;0
464009;21/04/2020;340;20;0;0
464009;21/04/2020;340;21;0;0
464009;21/04/2020;340;22;0;0
464009;21/04/2020;340;23;0;0
464009;22/04/2020;340;0;0;0
464009;22/04/2020;340;1;0;0
