CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2022;ENTREES;2;0;0
464007;26/01/2022;SORTIES;2;0;0
464007;26/01/2022;ENTREES;3;0;0
464007;26/01/2022;SORTIES;3;0;0
464007;26/01/2022;ENTREES;4;0;0
464007;26/01/2022;SORTIES;4;0;0
464007;26/01/2022;ENTREES;5;0;0
464007;26/01/2022;SORTIES;5;0;0
464007;26/01/2022;ENTREES;6;1;7
464007;26/01/2022;SORTIES;6;0;1
464007;26/01/2022;ENTREES;7;2;33
464007;26/01/2022;SORTIES;7;0;0
464007;26/01/2022;ENTREES;8;5;27
464007;26/01/2022;SORTIES;8;0;1
464007;26/01/2022;ENTREES;9;12;18
464007;26/01/2022;SORTIES;9;0;2
464007;26/01/2022;ENTREES;10;9;10
464007;26/01/2022;SORTIES;10;0;3
464007;26/01/2022;ENTREES;11;4;12
464007;26/01/2022;SORTIES;11;8;7
464007;26/01/2022;ENTREES;12;8;7
464007;26/01/2022;SORTIES;12;8;11
464007;26/01/2022;ENTREES;13;10;9
464007;26/01/2022;SORTIES;13;2;6
464007;26/01/2022;ENTREES;14;13;5
464007;26/01/2022;SORTIES;14;6;8
464007;26/01/2022;ENTREES;15;5;3
464007;26/01/2022;SORTIES;15;15;5
464007;26/01/2022;ENTREES;16;3;1
464007;26/01/2022;SORTIES;16;14;11
464007;26/01/2022;ENTREES;17;1;2
464007;26/01/2022;SORTIES;17;9;25
464007;26/01/2022;ENTREES;18;0;1
464007;26/01/2022;SORTIES;18;5;25
464007;26/01/2022;ENTREES;19;2;1
464007;26/01/2022;SORTIES;19;4;19
464007;26/01/2022;ENTREES;20;0;0
464007;26/01/2022;SORTIES;20;0;12
464007;26/01/2022;ENTREES;21;0;0
464007;26/01/2022;SORTIES;21;1;3
464007;26/01/2022;ENTREES;22;0;0
464007;26/01/2022;SORTIES;22;0;2
464007;26/01/2022;ENTREES;23;0;0
464007;26/01/2022;SORTIES;23;2;0
464007;27/01/2022;ENTREES;0;0;0
464007;27/01/2022;SORTIES;0;1;0
464007;27/01/2022;ENTREES;1;0;0
464007;27/01/2022;SORTIES;1;0;1
