CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/01/2022;;26/01/2022 11:50;0;;26/01/2022 12:04;HO;464006
464006;26/01/2022;;26/01/2022 10:28;1;;26/01/2022 12:15;HO;464006
464006;26/01/2022;;26/01/2022 06:44;2;;26/01/2022 12:22;AB;464006
464006;26/01/2022;;26/01/2022 06:44;3;;26/01/2022 12:23;AB;464006
464006;26/01/2022;;26/01/2022 09:52;4;;26/01/2022 13:48;AB;464006
464006;26/01/2022;;25/01/2022 15:04;5;;26/01/2022 15:06;AB;464006
464006;26/01/2022;;26/01/2022 07:29;6;;26/01/2022 15:51;AB;464006
464006;26/01/2022;;26/01/2022 08:37;7;;26/01/2022 16:19;AB;464006
464006;26/01/2022;;26/01/2022 12:50;8;;26/01/2022 16:53;HO;464006
464006;26/01/2022;;26/01/2022 13:16;9;;26/01/2022 17:36;HO;464006
464006;26/01/2022;;26/01/2022 15:06;10;;26/01/2022 17:49;HO;464006
464006;26/01/2022;;26/01/2022 14:15;11;;26/01/2022 18:10;HO;464006
464006;26/01/2022;;26/01/2022 07:40;12;;26/01/2022 18:45;AB;464006
464006;26/01/2022;;25/01/2022 19:01;13;;26/01/2022 19:03;AB;464006
464006;26/01/2022;;26/01/2022 13:27;14;;26/01/2022 19:07;HO;464006
464006;26/01/2022;;26/01/2022 15:59;15;;26/01/2022 20:39;AB;464006
