CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2022;454;2;1;1
464001;26/01/2022;454;3;1;1
464001;26/01/2022;454;4;1;1
464001;26/01/2022;454;5;1;1
464001;26/01/2022;454;6;1;6
464001;26/01/2022;454;7;15;16
464001;26/01/2022;454;8;34;44
464001;26/01/2022;454;9;56;65
464001;26/01/2022;454;10;76;71
464001;26/01/2022;454;11;91;83
464001;26/01/2022;454;12;98;80
464001;26/01/2022;454;13;105;71
464001;26/01/2022;454;14;103;69
464001;26/01/2022;454;15;89;61
464001;26/01/2022;454;16;77;50
464001;26/01/2022;454;17;63;40
464001;26/01/2022;454;18;43;27
464001;26/01/2022;454;19;24;9
464001;26/01/2022;454;20;19;0
464001;26/01/2022;454;21;13;0
464001;26/01/2022;454;22;4;0
464001;26/01/2022;454;23;4;0
464001;27/01/2022;454;0;0;0
464001;27/01/2022;454;1;1;1
