CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2022;600;2;0;0
464007;26/01/2022;600;3;0;0
464007;26/01/2022;600;4;0;0
464007;26/01/2022;600;5;0;0
464007;26/01/2022;600;6;0;5
464007;26/01/2022;600;7;2;38
464007;26/01/2022;600;8;7;64
464007;26/01/2022;600;9;19;80
464007;26/01/2022;600;10;28;87
464007;26/01/2022;600;11;24;92
464007;26/01/2022;600;12;24;88
464007;26/01/2022;600;13;32;91
464007;26/01/2022;600;14;39;88
464007;26/01/2022;600;15;29;86
464007;26/01/2022;600;16;18;76
464007;26/01/2022;600;17;10;53
464007;26/01/2022;600;18;5;29
464007;26/01/2022;600;19;3;11
464007;26/01/2022;600;20;3;0
464007;26/01/2022;600;21;2;0
464007;26/01/2022;600;22;2;0
464007;26/01/2022;600;23;0;0
464007;27/01/2022;600;0;0;0
464007;27/01/2022;600;1;0;0
