CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/01/2022;92;2;0;0
464004;26/01/2022;92;3;0;0
464004;26/01/2022;92;4;0;0
464004;26/01/2022;92;5;0;0
464004;26/01/2022;92;6;1;1
464004;26/01/2022;92;7;6;4
464004;26/01/2022;92;8;11;14
464004;26/01/2022;92;9;13;19
464004;26/01/2022;92;10;12;19
464004;26/01/2022;92;11;11;15
464004;26/01/2022;92;12;13;15
464004;26/01/2022;92;13;11;14
464004;26/01/2022;92;14;9;12
464004;26/01/2022;92;15;10;13
464004;26/01/2022;92;16;9;9
464004;26/01/2022;92;17;5;10
464004;26/01/2022;92;18;2;8
464004;26/01/2022;92;19;0;4
464004;26/01/2022;92;20;0;0
464004;26/01/2022;92;21;0;0
464004;26/01/2022;92;22;0;0
464004;26/01/2022;92;23;0;1
464004;27/01/2022;92;0;0;0
464004;27/01/2022;92;1;0;0
